"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",319
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",220
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",469
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",3622
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24074
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",493
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",823
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1580
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27214
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",9552
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1256
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",786
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3907
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2729
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5846
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",663
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",588
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2353
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",870
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8370
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2961
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",257
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",265
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1126
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1596
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2090
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1143
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",721
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",742
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",328
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",247
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",190
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",144
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",432
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",198
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",274
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4172
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",422
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",829
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",472
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",82
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3185
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",152
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1130
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",353
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1745
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",254
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",148
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",226
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3812
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1256
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",136
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",87
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29567
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",4558
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",164
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",805
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",117
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1216
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",238
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",252
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",501
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4002
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",4559
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4617
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1229
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25453
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",328
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",108
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3746
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",48
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1092
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",35
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",57
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",353
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1134
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",508
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",413
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1829
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",646
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",134
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",101
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",248
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",105
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",407
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",48
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",57
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",173
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",361
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",319
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",240
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",406
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",891
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",11
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",455
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1779
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1511
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24584
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3866
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4305
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3110
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3365
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",11
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",262
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",98
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1152
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",781
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",262
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8512
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4188
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",817
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",779
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",509
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1582
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4540
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",324
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8617
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",35
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",264
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9063
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1381
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",246
