"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",511
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",117
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",887
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7418
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4988
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",169
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1507
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4243
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",565
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",261
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",950
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1489
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",346
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",562
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2468
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2332
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",803
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",340
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1248
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",11
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",325
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",160
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77019
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",334
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",330
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",337
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",546
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",453
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101006
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4973
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1247
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1876
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",683
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4113
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36006
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",333
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",571
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2205
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",436
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",447
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
