"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9100
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",19
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",9864
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",157
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",83
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55922
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3701
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",284
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9303
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",452
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12037
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1075
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",143
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1709
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",545
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",364
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1215
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",964
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1246
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",408
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",581
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6478
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1021
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",104
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",344
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",458
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",347
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1216
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1635
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",300
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2656
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6488
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",8731
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",422
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3796
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",60
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",449
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",139
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42435
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",491
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",44
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",126
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1216
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1799
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1087
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5103
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",230
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",829
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",611
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7837
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",915
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1884
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5784
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",414
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",243
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",323
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",286
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",44637
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",385
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1191
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",442
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",252
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",18
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",44
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3216
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",986
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",935
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",489
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5950
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1974
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",294
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",933
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37866
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53046
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",34
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",5234
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",210
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",294
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",684
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7564
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7566
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",283
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",107416
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7155
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37935
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1275
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",53
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",7399
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2521
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",1521
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12480
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87673
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",538
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1476
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",110
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2439
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",893
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",824
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1247
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",33
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",315
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",670
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",40610
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",76
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",589
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8301
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",12712
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",267
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",47
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16733
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",824
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",1605
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",123
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",434
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1263
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66609
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6471
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58956
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1233
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",268
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",84
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",65
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",381
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",83
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",184
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3701
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",284
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",411
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",280
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",389
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6227
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25638
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4877
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2038
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",10
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",344
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",130
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",132
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1307
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",429
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1935
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47153
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1572
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96561
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",348
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59489
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",117
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",108583
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",133
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",58
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1855
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",377
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",88
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",109
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",243
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",2641
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1382
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1587
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",757
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94733
"2016-12-27","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",73
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",123274
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",440
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
