"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",810
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",18
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",607
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",25
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",132
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",21340
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",156038
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16524
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",19
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",797
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",264
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",347
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",182
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",862
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",478081
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",79494
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",56
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",30
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25577178
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",7
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6178
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1207
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",68
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",36
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",53
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1388
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12273
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",185
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",278
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",14
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27029
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2351
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21568
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6418
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",850
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1437884
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",38
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4424
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2313
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",270
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10223
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",51
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9797
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5768
"2020-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",568
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",14
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2020-10-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",47
"2020-10-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5431
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",339
"2020-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",937
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",33
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1702
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2743
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",85
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",951
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1866
"2020-10-01","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15050
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2020-10-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Class","Unknown","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",32
"2020-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",253
"2020-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Class","Unknown","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4676
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",439
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",908
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3170
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",207
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Order","Unknown","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",123
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",383
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9647
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",48
"2020-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",18383
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2020-10-01","MACHINE_OBSERVATION","Family","Unknown","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",38
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",60
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1266
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",267
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",49
"2020-10-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",35
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",115
"2020-10-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",460
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",21
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2595
"2020-10-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",7
"2020-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",7
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2020-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",18
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1006
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",169
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1093
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",75
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",181
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8803399
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-10-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",2
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",147
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",4
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",47
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",165
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",172
"2020-10-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",36
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",2
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",121
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",12
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",29
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",143
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",64
"2020-10-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",465
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",437
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",3513
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",124
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1336
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2020-10-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",72
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",1297
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",896
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",134
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",18
"2020-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",2
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1049
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",119
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",416
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8147
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",170
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24962
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",26
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",963
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",481774
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",135
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",125
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4789
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",132
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",682
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29861
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21966
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14489
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",121
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2474
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",116
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",136
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",501
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40699
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10715
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3370
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3421
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2202
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",152283
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2503
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80103
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27532
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121515
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84410
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",134
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",140
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",499
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",70
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",574723
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",661974
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",53
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",40
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",476
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2651
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4445
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",710
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1142
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",345
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",16
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",247
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51022
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",409
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",32
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3722
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",138
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",614
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",624
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7393
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56883
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",32
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",76
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3731
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",207
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",488
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1507
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1168
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4628
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",380
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42720
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6916
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",67
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24137
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111782
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",199
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202929
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5267
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1596
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18101
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",222
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21581
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69554
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",612
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",103209
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",158
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10998
"2020-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",9193
"2020-10-01","UNKNOWN","Genus","Unknown","YearMonth",1
"2020-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",1004
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",12
"2020-10-01","UNKNOWN","Class","Georeferenced","YearOnly",14
"2020-10-01","UNKNOWN","Species","Unknown","YearMonth",1
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonth",190
"2020-10-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1523
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",114
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",39
"2020-10-01","UNKNOWN","Species","Unknown","YearMonthDay",6175
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2865
"2020-10-01","UNKNOWN","Order","Georeferenced","YearMonth",477
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",210540
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2020-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",531
"2020-10-01","UNKNOWN","Species","Unknown","YearOnly",5
"2020-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",114
"2020-10-01","UNKNOWN","Class","Unknown","Unknown",30
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1853
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1749
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",23984
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",9325
"2020-10-01","UNKNOWN","Genus","Unknown","YearOnly",1
"2020-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","UNKNOWN","Phylum","Georeferenced","YearMonth",479
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",331
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2020-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5330
"2020-10-01","UNKNOWN","Family","Georeferenced","YearOnly",41
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1487
"2020-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1180
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2712
"2020-10-01","UNKNOWN","Order","Georeferenced","YearOnly",246
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",118
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2324
"2020-10-01","UNKNOWN","Phylum","Georeferenced","YearOnly",186
"2020-10-01","UNKNOWN","Class","Georeferenced","Unknown",11
"2020-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2020-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",19
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2020-10-01","UNKNOWN","Genus","Unknown","Unknown",1332
"2020-10-01","UNKNOWN","Family","Unknown","Unknown",52
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",164
"2020-10-01","UNKNOWN","Class","Georeferenced","YearMonth",112
"2020-10-01","UNKNOWN","Species","Unknown","Unknown",4646
"2020-10-01","UNKNOWN","Family","Georeferenced","Unknown",13
"2020-10-01","UNKNOWN","Family","CountryOnly","Unknown",25
"2020-10-01","UNKNOWN","Order","Unknown","Unknown",5
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1340
"2020-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6170
"2020-10-01","UNKNOWN","Phylum","Unknown","Unknown",267
