"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",653
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",471
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",478
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",352
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1408
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2827
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",127
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",332
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",452
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1102
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1713
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",919
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1188
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",252
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1285
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",55
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3367
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",103
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",984
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",214
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",484
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",322
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",626
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",453
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",299
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2804
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",181
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",478
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2625
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",2804
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",125
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1145
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",655
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",43
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",51
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",393
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1747
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",134
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3165
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",949
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3165
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",351
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2827
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",73
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",793
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2535
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1533
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3230
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",558
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",650
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",15
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",30
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",595
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",23
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",121
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",5182
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3281
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",491
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",492
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7602
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1595
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2804
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",335
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",335
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",127
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",561
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",479
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",55
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",270
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",215
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",212
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",321
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",478
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",312
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2982
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1053
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",5270
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",496
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
