"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",5,"HUMAN_OBSERVATION",67
"2021-07-01",5,"LIVING_SPECIMEN",54
"2021-07-01",5,"OBSERVATION",5
"2021-07-01",5,"MATERIAL_SAMPLE",74
"2021-07-01",5,"PRESERVED_SPECIMEN",3493
"2021-07-01",5,"OCCURRENCE",27
"2021-07-01",6,"HUMAN_OBSERVATION",9127
"2021-07-01",6,"LIVING_SPECIMEN",1028
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",6,"MACHINE_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",33
"2021-07-01",6,"FOSSIL_SPECIMEN",63
"2021-07-01",6,"PRESERVED_SPECIMEN",45296
"2021-07-01",6,"OCCURRENCE",5957
"2021-07-01",7,"HUMAN_OBSERVATION",260
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"FOSSIL_SPECIMEN",3
"2021-07-01",7,"PRESERVED_SPECIMEN",35
"2021-07-01",8,"MATERIAL_SAMPLE",1
"2021-10-01",0,"FOSSIL_SPECIMEN",679
"2021-10-01",0,"PRESERVED_SPECIMEN",390
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",0,"OCCURRENCE",37
"2021-10-01",0,"MATERIAL_SAMPLE",148
"2021-10-01",1,"MATERIAL_SAMPLE",1244
"2021-10-01",1,"FOSSIL_SPECIMEN",645
"2021-10-01",1,"PRESERVED_SPECIMEN",34399
"2021-10-01",1,"MACHINE_OBSERVATION",2887
"2021-10-01",1,"OCCURRENCE",1228
"2021-10-01",1,"HUMAN_OBSERVATION",663892
"2021-10-01",1,"OBSERVATION",81
"2021-10-01",2,"MATERIAL_SAMPLE",19
"2021-10-01",2,"OCCURRENCE",57
"2021-10-01",3,"MATERIAL_SAMPLE",401
"2021-10-01",3,"PRESERVED_SPECIMEN",121
"2021-10-01",3,"OCCURRENCE",2557
"2021-10-01",3,"LIVING_SPECIMEN",34
"2021-10-01",4,"MATERIAL_SAMPLE",20
"2021-10-01",4,"FOSSIL_SPECIMEN",65
"2021-10-01",4,"PRESERVED_SPECIMEN",384
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",4,"HUMAN_OBSERVATION",17
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",221
"2021-10-01",5,"PRESERVED_SPECIMEN",3674
"2021-10-01",5,"OCCURRENCE",27
"2021-10-01",5,"HUMAN_OBSERVATION",75
"2021-10-01",5,"LIVING_SPECIMEN",54
"2021-10-01",5,"OBSERVATION",5
"2021-10-01",6,"MATERIAL_SAMPLE",36
"2021-10-01",6,"FOSSIL_SPECIMEN",63
"2021-10-01",6,"PRESERVED_SPECIMEN",45641
"2021-10-01",6,"MACHINE_OBSERVATION",2
"2021-10-01",6,"OCCURRENCE",5957
"2021-10-01",6,"HUMAN_OBSERVATION",9474
"2021-10-01",6,"LIVING_SPECIMEN",1028
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",7,"MATERIAL_SAMPLE",5
"2021-10-01",7,"FOSSIL_SPECIMEN",3
"2021-10-01",7,"PRESERVED_SPECIMEN",37
"2021-10-01",7,"HUMAN_OBSERVATION",260
"2021-10-01",8,"MATERIAL_SAMPLE",1628
"2022-01-01",0,"MACHINE_OBSERVATION",1
"2022-01-01",0,"OCCURRENCE",37
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",0,"MATERIAL_SAMPLE",148
"2022-01-01",0,"FOSSIL_SPECIMEN",679
"2022-01-01",0,"PRESERVED_SPECIMEN",187
"2022-01-01",1,"PRESERVED_SPECIMEN",34497
"2022-01-01",1,"MACHINE_OBSERVATION",2890
"2022-01-01",1,"OCCURRENCE",1228
"2022-01-01",1,"HUMAN_OBSERVATION",664911
"2022-01-01",1,"OBSERVATION",81
"2022-01-01",1,"MATERIAL_SAMPLE",1244
"2022-01-01",1,"FOSSIL_SPECIMEN",647
"2022-01-01",2,"OCCURRENCE",57
"2022-01-01",2,"MATERIAL_SAMPLE",19
"2022-01-01",3,"PRESERVED_SPECIMEN",123
"2022-01-01",3,"LIVING_SPECIMEN",34
"2022-01-01",3,"OCCURRENCE",2557
"2022-01-01",3,"MATERIAL_SAMPLE",409
"2022-01-01",4,"PRESERVED_SPECIMEN",384
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",4,"HUMAN_OBSERVATION",17
"2022-01-01",4,"MATERIAL_SAMPLE",20
"2022-01-01",4,"FOSSIL_SPECIMEN",100
"2022-01-01",5,"PRESERVED_SPECIMEN",3690
"2022-01-01",5,"LIVING_SPECIMEN",58
"2022-01-01",5,"OCCURRENCE",27
"2022-01-01",5,"HUMAN_OBSERVATION",91
"2022-01-01",5,"OBSERVATION",5
"2022-01-01",5,"MATERIAL_SAMPLE",234
"2022-01-01",6,"PRESERVED_SPECIMEN",45793
"2022-01-01",6,"MACHINE_OBSERVATION",2
"2022-01-01",6,"LIVING_SPECIMEN",1028
"2022-01-01",6,"OCCURRENCE",5957
"2022-01-01",6,"HUMAN_OBSERVATION",10854
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",36
"2022-01-01",6,"FOSSIL_SPECIMEN",56
"2022-01-01",7,"PRESERVED_SPECIMEN",37
"2022-01-01",7,"HUMAN_OBSERVATION",260
"2022-01-01",7,"MATERIAL_SAMPLE",5
"2022-01-01",7,"FOSSIL_SPECIMEN",4
"2022-01-01",8,"MATERIAL_SAMPLE",1628
"2022-04-01",0,"OCCURRENCE",37
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",0,"MATERIAL_SAMPLE",148
"2022-04-01",0,"FOSSIL_SPECIMEN",679
"2022-04-01",0,"PRESERVED_SPECIMEN",218
"2022-04-01",0,"MACHINE_OBSERVATION",1
"2022-04-01",1,"OCCURRENCE",1228
"2022-04-01",1,"HUMAN_OBSERVATION",932538
"2022-04-01",1,"OBSERVATION",81
"2022-04-01",1,"MATERIAL_SAMPLE",1498
"2022-04-01",1,"FOSSIL_SPECIMEN",647
"2022-04-01",1,"PRESERVED_SPECIMEN",34628
"2022-04-01",1,"MACHINE_OBSERVATION",2890
"2022-04-01",2,"OCCURRENCE",57
"2022-04-01",2,"MATERIAL_SAMPLE",19
"2022-04-01",3,"LIVING_SPECIMEN",34
"2022-04-01",3,"OCCURRENCE",2557
"2022-04-01",3,"MATERIAL_SAMPLE",409
"2022-04-01",3,"PRESERVED_SPECIMEN",123
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",4,"HUMAN_OBSERVATION",32
"2022-04-01",4,"MATERIAL_SAMPLE",20
"2022-04-01",4,"FOSSIL_SPECIMEN",100
"2022-04-01",4,"PRESERVED_SPECIMEN",385
"2022-04-01",5,"LIVING_SPECIMEN",59
"2022-04-01",5,"OCCURRENCE",27
"2022-04-01",5,"HUMAN_OBSERVATION",132
"2022-04-01",5,"OBSERVATION",5
"2022-04-01",5,"MATERIAL_SAMPLE",234
"2022-04-01",5,"PRESERVED_SPECIMEN",3763
"2022-04-01",6,"LIVING_SPECIMEN",1028
"2022-04-01",6,"OCCURRENCE",5957
"2022-04-01",6,"HUMAN_OBSERVATION",13486
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",44
"2022-04-01",6,"FOSSIL_SPECIMEN",56
"2022-04-01",6,"PRESERVED_SPECIMEN",46199
"2022-04-01",6,"MACHINE_OBSERVATION",2
"2022-04-01",7,"HUMAN_OBSERVATION",261
"2022-04-01",7,"MATERIAL_SAMPLE",5
"2022-04-01",7,"FOSSIL_SPECIMEN",4
"2022-04-01",7,"PRESERVED_SPECIMEN",37
"2022-04-01",8,"MATERIAL_SAMPLE",1628
