"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7711
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","Unknown",165
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1417
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",294
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",362
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",561
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1702
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1982
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45521
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",286427
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",269
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",51
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",36
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2138
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",668051
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",236
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2075
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",112
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",259
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",29
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",183
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1088
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9251
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2456
"2012-01-18","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",151
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",291
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6706
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1706
"2017-04-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",153
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",154
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","Unknown",119
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2403
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",209
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1982
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",294
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2009-09-25","UNKNOWN","Class","Unknown","Unknown",606
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",52
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2403
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1857
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",717
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69475
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",203
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",871
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",52
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",36
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3241
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3232
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",980
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",69
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",569
"2010-11-17","UNKNOWN","Phylum","Unknown","Unknown",100
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",438
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",286427
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",53
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",209
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1787
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",435
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",286427
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",219
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",284
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5598
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1158
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1653
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7761
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",301
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",488
"2012-12-11","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",119
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3228
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",808
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2110
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",554
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2515
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2129
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6398
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45758
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",554
"2012-01-18","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",284
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",434
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2129
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84425
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82838
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",181
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3228
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36941
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",41
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",200
"2011-02-21","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",799
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1395
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",678
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",93
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1392
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14253
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",93
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1698
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",259
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",605
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84340
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",152
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",56
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2110
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45386
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",546
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1400
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",867
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",102
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",154
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1982
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",38
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1400
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1386
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84335
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",111
"2012-03-26","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",47
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2523
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",111
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",312
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",56
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1375
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1284
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",150
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",294
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",367441
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2016-10-07","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",156
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",200
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20664
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1698
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",209
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",570
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2560
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1704
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20664
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6397
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",13
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1945
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",157
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",444
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1987
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",784
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",678
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",17
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",154
"2013-12-20","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2075
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",7
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",23
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45758
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",783
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",827
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36693
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",107
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",570
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",175
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1769
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1282
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",119
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2013-02-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",111
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",43
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",47
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",209
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",209
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4746
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
