"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",4
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",25
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",24
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",58
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",919
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",92
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",82
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",278
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",476
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",19
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",36
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",148
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",404
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1127
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",79
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",115
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",124
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",55
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9000
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",92
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1891
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11692
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41558
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",326
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",346
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1231
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",817
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3280
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1016
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",267
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",485
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",129
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",515
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4568
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5986
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",434
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",880
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",131
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",648
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1087
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3395
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",577
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4398
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",256
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",47
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",50
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1332
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1709
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13025
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21481
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",395
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",469
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2112
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",466
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",421
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17782
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",884
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",222
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1587
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",47
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",4
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",25
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",55
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",82
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",24
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",278
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",58
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",919
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",92
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",148
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",404
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",79
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",476
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",115
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",124
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",19
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",36
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1127
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2172
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3399
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",392
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",592
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4407
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41756
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9010
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",346
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",856
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",92
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11918
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",263
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",330
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",221
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1283
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6003
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3290
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1002
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",236
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",902
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",155
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",469
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",648
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1195
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",515
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4683
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",255
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",456
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",47
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",50
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1332
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21481
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13025
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",395
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",469
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2112
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
