"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",134
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10977
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",790
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",96
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",24
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7032
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",36
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",733
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3193
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",51
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",27
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",38
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",62
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",11
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",156
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",510
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",279
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",756
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1392
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",469
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",231
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2260
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",269
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",154
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",117
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",166
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1155
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",134
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11305
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13176
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",120
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",503
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6187
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1508
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",368
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2195
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",15
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",788
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",611
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7281
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3193
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",156
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",51
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",27
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",62
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",11
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",38
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",274
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1398
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",437
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",701
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2438
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",473
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",314
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",269
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",117
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",154
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",166
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13191
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",120
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1155
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11302
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",503
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6187
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",368
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2195
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1508
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",15
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",134
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",788
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",426
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11659
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",611
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3193
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",11
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",156
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",51
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",27
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",38
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",62
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",567
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",693
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1384
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",470
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",358
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2870
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2020-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",269
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",154
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",117
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2020-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2020-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",166
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",134
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",788
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13548
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1155
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10772
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",120
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",503
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",368
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6547
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1508
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2195
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",15
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",596
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",612
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12917
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
