"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-07-01",3,"MATERIAL_SAMPLE",42
"2022-07-01",3,"PRESERVED_SPECIMEN",139
"2022-07-01",3,"OCCURRENCE",10
"2022-07-01",3,"LIVING_SPECIMEN",15
"2022-07-01",4,"MATERIAL_SAMPLE",1
"2022-07-01",4,"FOSSIL_SPECIMEN",555
"2022-07-01",4,"PRESERVED_SPECIMEN",2547
"2022-07-01",4,"OCCURRENCE",6
"2022-07-01",4,"HUMAN_OBSERVATION",2
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",5,"MATERIAL_SAMPLE",2
"2022-07-01",5,"PRESERVED_SPECIMEN",130
"2022-07-01",5,"OCCURRENCE",31
"2022-07-01",5,"LIVING_SPECIMEN",7
"2022-07-01",5,"OBSERVATION",18
"2022-07-01",5,"MATERIAL_CITATION",2
"2022-07-01",6,"MATERIAL_SAMPLE",4
"2022-07-01",6,"FOSSIL_SPECIMEN",19
"2022-07-01",6,"PRESERVED_SPECIMEN",5101
"2022-07-01",6,"MACHINE_OBSERVATION",173
"2022-07-01",6,"OCCURRENCE",850
"2022-07-01",6,"HUMAN_OBSERVATION",547
"2022-07-01",6,"LIVING_SPECIMEN",10
"2022-07-01",7,"FOSSIL_SPECIMEN",3
"2022-07-01",7,"PRESERVED_SPECIMEN",8
"2022-07-01",8,"MATERIAL_SAMPLE",3
"2022-10-01",0,"HUMAN_OBSERVATION",10
"2022-10-01",0,"MATERIAL_SAMPLE",7
"2022-10-01",0,"FOSSIL_SPECIMEN",212
"2022-10-01",0,"PRESERVED_SPECIMEN",666
"2022-10-01",1,"OCCURRENCE",22
"2022-10-01",1,"HUMAN_OBSERVATION",95943
"2022-10-01",1,"LIVING_SPECIMEN",2
"2022-10-01",1,"MATERIAL_CITATION",177
"2022-10-01",1,"MATERIAL_SAMPLE",219
"2022-10-01",1,"FOSSIL_SPECIMEN",881
"2022-10-01",1,"PRESERVED_SPECIMEN",27496
"2022-10-01",1,"MACHINE_OBSERVATION",19
"2022-10-01",3,"OCCURRENCE",10
"2022-10-01",3,"LIVING_SPECIMEN",15
"2022-10-01",3,"MATERIAL_SAMPLE",42
"2022-10-01",3,"PRESERVED_SPECIMEN",141
"2022-10-01",4,"OCCURRENCE",6
"2022-10-01",4,"HUMAN_OBSERVATION",2
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",4,"MATERIAL_SAMPLE",1
"2022-10-01",4,"FOSSIL_SPECIMEN",555
"2022-10-01",4,"PRESERVED_SPECIMEN",2586
"2022-10-01",5,"OCCURRENCE",32
"2022-10-01",5,"LIVING_SPECIMEN",7
"2022-10-01",5,"OBSERVATION",18
"2022-10-01",5,"MATERIAL_SAMPLE",2
"2022-10-01",5,"PRESERVED_SPECIMEN",130
"2022-10-01",6,"PRESERVED_SPECIMEN",5136
"2022-10-01",6,"MACHINE_OBSERVATION",173
"2022-10-01",6,"OCCURRENCE",851
"2022-10-01",6,"HUMAN_OBSERVATION",572
"2022-10-01",6,"LIVING_SPECIMEN",10
"2022-10-01",6,"MATERIAL_SAMPLE",4
"2022-10-01",6,"FOSSIL_SPECIMEN",19
"2022-10-01",7,"PRESERVED_SPECIMEN",8
"2022-10-01",7,"FOSSIL_SPECIMEN",3
"2022-10-01",8,"MATERIAL_SAMPLE",3
"2023-01-01",0,"HUMAN_OBSERVATION",10
"2023-01-01",0,"FOSSIL_SPECIMEN",212
"2023-01-01",0,"PRESERVED_SPECIMEN",670
"2023-01-01",0,"MATERIAL_SAMPLE",309
"2023-01-01",1,"OCCURRENCE",23
"2023-01-01",1,"HUMAN_OBSERVATION",96049
"2023-01-01",1,"LIVING_SPECIMEN",2
"2023-01-01",1,"MATERIAL_CITATION",181
"2023-01-01",1,"FOSSIL_SPECIMEN",881
"2023-01-01",1,"PRESERVED_SPECIMEN",27629
"2023-01-01",1,"MACHINE_OBSERVATION",19
"2023-01-01",1,"MATERIAL_SAMPLE",333
"2023-01-01",3,"OCCURRENCE",10
"2023-01-01",3,"LIVING_SPECIMEN",15
"2023-01-01",3,"PRESERVED_SPECIMEN",142
"2023-01-01",3,"MATERIAL_SAMPLE",42
"2023-01-01",4,"OCCURRENCE",6
"2023-01-01",4,"HUMAN_OBSERVATION",367
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"FOSSIL_SPECIMEN",555
"2023-01-01",4,"PRESERVED_SPECIMEN",2602
"2023-01-01",4,"MATERIAL_SAMPLE",294
"2023-01-01",5,"OCCURRENCE",32
"2023-01-01",5,"LIVING_SPECIMEN",7
"2023-01-01",5,"OBSERVATION",18
"2023-01-01",5,"PRESERVED_SPECIMEN",131
"2023-01-01",5,"MATERIAL_SAMPLE",1405
"2023-01-01",6,"OCCURRENCE",851
"2023-01-01",6,"HUMAN_OBSERVATION",719
"2023-01-01",6,"LIVING_SPECIMEN",10
"2023-01-01",6,"FOSSIL_SPECIMEN",19
"2023-01-01",6,"PRESERVED_SPECIMEN",5226
"2023-01-01",6,"MACHINE_OBSERVATION",173
"2023-01-01",6,"MATERIAL_SAMPLE",83
"2023-01-01",7,"HUMAN_OBSERVATION",148
"2023-01-01",7,"FOSSIL_SPECIMEN",3
"2023-01-01",7,"PRESERVED_SPECIMEN",8
"2023-01-01",7,"MATERIAL_SAMPLE",4
"2023-01-01",8,"MATERIAL_SAMPLE",3
"2023-04-01",0,"MATERIAL_SAMPLE",309
"2023-04-01",0,"FOSSIL_SPECIMEN",213
"2023-04-01",0,"PRESERVED_SPECIMEN",757
"2023-04-01",0,"HUMAN_OBSERVATION",10
"2023-04-01",1,"MATERIAL_SAMPLE",349
"2023-04-01",1,"FOSSIL_SPECIMEN",881
"2023-04-01",1,"PRESERVED_SPECIMEN",27877
"2023-04-01",1,"MACHINE_OBSERVATION",19
"2023-04-01",1,"LIVING_SPECIMEN",2
"2023-04-01",1,"MATERIAL_CITATION",189
"2023-04-01",1,"OCCURRENCE",23
"2023-04-01",1,"HUMAN_OBSERVATION",96211
"2023-04-01",3,"MATERIAL_SAMPLE",42
"2023-04-01",3,"PRESERVED_SPECIMEN",142
"2023-04-01",3,"LIVING_SPECIMEN",15
"2023-04-01",3,"OCCURRENCE",10
"2023-04-01",4,"MATERIAL_SAMPLE",297
"2023-04-01",4,"FOSSIL_SPECIMEN",555
"2023-04-01",4,"PRESERVED_SPECIMEN",2643
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",4,"OCCURRENCE",6
"2023-04-01",4,"HUMAN_OBSERVATION",176
"2023-04-01",5,"OBSERVATION",18
"2023-04-01",5,"MATERIAL_SAMPLE",1405
"2023-04-01",5,"PRESERVED_SPECIMEN",131
"2023-04-01",5,"LIVING_SPECIMEN",7
"2023-04-01",5,"OCCURRENCE",32
"2023-04-01",6,"HUMAN_OBSERVATION",810
"2023-04-01",6,"MATERIAL_SAMPLE",83
"2023-04-01",6,"FOSSIL_SPECIMEN",19
"2023-04-01",6,"PRESERVED_SPECIMEN",5244
"2023-04-01",6,"MACHINE_OBSERVATION",173
"2023-04-01",6,"LIVING_SPECIMEN",10
"2023-04-01",6,"OCCURRENCE",851
"2023-04-01",7,"HUMAN_OBSERVATION",54
"2023-04-01",7,"MATERIAL_SAMPLE",4
"2023-04-01",7,"FOSSIL_SPECIMEN",3
"2023-04-01",7,"PRESERVED_SPECIMEN",7
"2023-04-01",8,"MATERIAL_SAMPLE",3
"2023-07-01",0,"PRESERVED_SPECIMEN",760
"2023-07-01",0,"HUMAN_OBSERVATION",10
"2023-07-01",0,"MATERIAL_SAMPLE",309
"2023-07-01",0,"FOSSIL_SPECIMEN",213
"2023-07-01",1,"PRESERVED_SPECIMEN",28195
"2023-07-01",1,"MACHINE_OBSERVATION",19
"2023-07-01",1,"HUMAN_OBSERVATION",96339
"2023-07-01",1,"LIVING_SPECIMEN",2
"2023-07-01",1,"MATERIAL_CITATION",189
"2023-07-01",1,"OCCURRENCE",70
"2023-07-01",1,"MATERIAL_SAMPLE",349
"2023-07-01",1,"FOSSIL_SPECIMEN",882
"2023-07-01",3,"MATERIAL_SAMPLE",42
"2023-07-01",3,"PRESERVED_SPECIMEN",143
"2023-07-01",3,"LIVING_SPECIMEN",15
"2023-07-01",3,"OCCURRENCE",10
"2023-07-01",4,"MATERIAL_SAMPLE",297
"2023-07-01",4,"FOSSIL_SPECIMEN",556
"2023-07-01",4,"PRESERVED_SPECIMEN",2711
"2023-07-01",4,"HUMAN_OBSERVATION",230
"2023-07-01",4,"LIVING_SPECIMEN",1
"2023-07-01",4,"OCCURRENCE",6
"2023-07-01",5,"MATERIAL_SAMPLE",1405
"2023-07-01",5,"PRESERVED_SPECIMEN",335
"2023-07-01",5,"LIVING_SPECIMEN",7
"2023-07-01",5,"OBSERVATION",18
"2023-07-01",5,"OCCURRENCE",32
"2023-07-01",6,"MATERIAL_SAMPLE",83
"2023-07-01",6,"FOSSIL_SPECIMEN",19
"2023-07-01",6,"PRESERVED_SPECIMEN",5372
"2023-07-01",6,"MACHINE_OBSERVATION",173
"2023-07-01",6,"HUMAN_OBSERVATION",867
"2023-07-01",6,"LIVING_SPECIMEN",10
"2023-07-01",6,"OCCURRENCE",854
"2023-07-01",7,"MATERIAL_SAMPLE",4
"2023-07-01",7,"FOSSIL_SPECIMEN",3
"2023-07-01",7,"PRESERVED_SPECIMEN",10
"2023-07-01",8,"MATERIAL_SAMPLE",3
"2023-10-01",0,"HUMAN_OBSERVATION",10
"2023-10-01",0,"MATERIAL_SAMPLE",309
"2023-10-01",0,"FOSSIL_SPECIMEN",214
"2023-10-01",0,"PRESERVED_SPECIMEN",761
"2023-10-01",1,"MATERIAL_CITATION",316
"2023-10-01",1,"OCCURRENCE",23
"2023-10-01",1,"HUMAN_OBSERVATION",108385
"2023-10-01",1,"MATERIAL_SAMPLE",349
"2023-10-01",1,"FOSSIL_SPECIMEN",882
"2023-10-01",1,"PRESERVED_SPECIMEN",28470
"2023-10-01",1,"MACHINE_OBSERVATION",19
"2023-10-01",1,"LIVING_SPECIMEN",2
"2023-10-01",3,"LIVING_SPECIMEN",15
"2023-10-01",3,"OCCURRENCE",10
"2023-10-01",3,"MATERIAL_SAMPLE",42
"2023-10-01",3,"PRESERVED_SPECIMEN",143
"2023-10-01",4,"LIVING_SPECIMEN",1
"2023-10-01",4,"OCCURRENCE",6
"2023-10-01",4,"HUMAN_OBSERVATION",231
"2023-10-01",4,"MATERIAL_SAMPLE",297
"2023-10-01",4,"FOSSIL_SPECIMEN",556
"2023-10-01",4,"PRESERVED_SPECIMEN",2777
"2023-10-01",5,"LIVING_SPECIMEN",7
"2023-10-01",5,"OCCURRENCE",32
"2023-10-01",5,"HUMAN_OBSERVATION",1
"2023-10-01",5,"OBSERVATION",18
"2023-10-01",5,"MATERIAL_SAMPLE",1405
"2023-10-01",5,"PRESERVED_SPECIMEN",347
"2023-10-01",6,"LIVING_SPECIMEN",10
"2023-10-01",6,"MATERIAL_CITATION",1
"2023-10-01",6,"OCCURRENCE",851
"2023-10-01",6,"HUMAN_OBSERVATION",912
"2023-10-01",6,"MATERIAL_SAMPLE",83
"2023-10-01",6,"FOSSIL_SPECIMEN",19
"2023-10-01",6,"PRESERVED_SPECIMEN",5378
"2023-10-01",6,"MACHINE_OBSERVATION",173
"2023-10-01",7,"MATERIAL_SAMPLE",4
"2023-10-01",7,"FOSSIL_SPECIMEN",3
"2023-10-01",7,"PRESERVED_SPECIMEN",10
"2023-10-01",8,"MATERIAL_SAMPLE",3
"2024-01-01",0,"MATERIAL_SAMPLE",309
"2024-01-01",0,"FOSSIL_SPECIMEN",208
"2024-01-01",0,"PRESERVED_SPECIMEN",730
"2024-01-01",0,"HUMAN_OBSERVATION",10
"2024-01-01",1,"LIVING_SPECIMEN",2
"2024-01-01",1,"MATERIAL_CITATION",317
"2024-01-01",1,"MACHINE_OBSERVATION",19
"2024-01-01",1,"MATERIAL_SAMPLE",352
"2024-01-01",1,"FOSSIL_SPECIMEN",893
"2024-01-01",1,"PRESERVED_SPECIMEN",28522
"2024-01-01",1,"OCCURRENCE",23
"2024-01-01",1,"HUMAN_OBSERVATION",108491
"2024-01-01",3,"LIVING_SPECIMEN",15
"2024-01-01",3,"MATERIAL_SAMPLE",45
"2024-01-01",3,"PRESERVED_SPECIMEN",143
"2024-01-01",3,"OCCURRENCE",10
"2024-01-01",4,"HUMAN_OBSERVATION",231
"2024-01-01",4,"LIVING_SPECIMEN",1
"2024-01-01",4,"MATERIAL_SAMPLE",297
"2024-01-01",4,"FOSSIL_SPECIMEN",552
"2024-01-01",4,"PRESERVED_SPECIMEN",2892
"2024-01-01",4,"OCCURRENCE",6
"2024-01-01",5,"HUMAN_OBSERVATION",2
"2024-01-01",5,"LIVING_SPECIMEN",7
"2024-01-01",5,"OBSERVATION",18
"2024-01-01",5,"MATERIAL_SAMPLE",1405
"2024-01-01",5,"PRESERVED_SPECIMEN",349
"2024-01-01",5,"OCCURRENCE",32
"2024-01-01",6,"OCCURRENCE",851
"2024-01-01",6,"HUMAN_OBSERVATION",972
"2024-01-01",6,"LIVING_SPECIMEN",10
"2024-01-01",6,"MATERIAL_CITATION",1
"2024-01-01",6,"MACHINE_OBSERVATION",173
"2024-01-01",6,"MATERIAL_SAMPLE",83
"2024-01-01",6,"FOSSIL_SPECIMEN",19
"2024-01-01",6,"PRESERVED_SPECIMEN",5398
"2024-01-01",7,"MATERIAL_SAMPLE",4
"2024-01-01",7,"FOSSIL_SPECIMEN",3
"2024-01-01",7,"PRESERVED_SPECIMEN",10
"2024-01-01",8,"MATERIAL_SAMPLE",3
"2024-04-01",0,"FOSSIL_SPECIMEN",147
"2024-04-01",0,"PRESERVED_SPECIMEN",728
"2024-04-01",0,"HUMAN_OBSERVATION",10
"2024-04-01",0,"MATERIAL_SAMPLE",309
"2024-04-01",1,"MATERIAL_SAMPLE",355
"2024-04-01",1,"FOSSIL_SPECIMEN",893
"2024-04-01",1,"PRESERVED_SPECIMEN",28811
"2024-04-01",1,"MACHINE_OBSERVATION",19
"2024-04-01",1,"LIVING_SPECIMEN",2
"2024-04-01",1,"MATERIAL_CITATION",297
"2024-04-01",1,"OCCURRENCE",23
"2024-04-01",1,"HUMAN_OBSERVATION",108961
"2024-04-01",3,"MATERIAL_SAMPLE",45
"2024-04-01",3,"PRESERVED_SPECIMEN",143
"2024-04-01",3,"LIVING_SPECIMEN",15
"2024-04-01",3,"OCCURRENCE",10
"2024-04-01",4,"MATERIAL_SAMPLE",297
"2024-04-01",4,"FOSSIL_SPECIMEN",614
"2024-04-01",4,"PRESERVED_SPECIMEN",2921
"2024-04-01",4,"LIVING_SPECIMEN",1
"2024-04-01",4,"OCCURRENCE",6
"2024-04-01",4,"HUMAN_OBSERVATION",231
"2024-04-01",5,"MATERIAL_SAMPLE",1405
"2024-04-01",5,"PRESERVED_SPECIMEN",349
"2024-04-01",5,"LIVING_SPECIMEN",7
"2024-04-01",5,"OCCURRENCE",32
"2024-04-01",5,"HUMAN_OBSERVATION",2
"2024-04-01",5,"OBSERVATION",18
"2024-04-01",6,"MATERIAL_SAMPLE",83
"2024-04-01",6,"FOSSIL_SPECIMEN",19
"2024-04-01",6,"PRESERVED_SPECIMEN",5468
"2024-04-01",6,"MACHINE_OBSERVATION",173
"2024-04-01",6,"LIVING_SPECIMEN",10
"2024-04-01",6,"MATERIAL_CITATION",1
"2024-04-01",6,"OCCURRENCE",851
"2024-04-01",6,"HUMAN_OBSERVATION",1099
"2024-04-01",7,"MATERIAL_SAMPLE",4
"2024-04-01",7,"FOSSIL_SPECIMEN",2
"2024-04-01",7,"PRESERVED_SPECIMEN",10
"2024-04-01",8,"MATERIAL_SAMPLE",3
"2024-07-01",0,"MATERIAL_CITATION",1
"2024-07-01",0,"HUMAN_OBSERVATION",11
"2024-07-01",0,"MATERIAL_SAMPLE",309
"2024-07-01",0,"FOSSIL_SPECIMEN",146
"2024-07-01",0,"PRESERVED_SPECIMEN",799
"2024-07-01",1,"LIVING_SPECIMEN",2
"2024-07-01",1,"MATERIAL_CITATION",721
"2024-07-01",1,"OCCURRENCE",23
"2024-07-01",1,"HUMAN_OBSERVATION",130168
"2024-07-01",1,"MATERIAL_SAMPLE",355
"2024-07-01",1,"FOSSIL_SPECIMEN",471
"2024-07-01",1,"PRESERVED_SPECIMEN",29099
"2024-07-01",1,"MACHINE_OBSERVATION",19
"2024-07-01",3,"PRESERVED_SPECIMEN",144
"2024-07-01",3,"LIVING_SPECIMEN",15
"2024-07-01",3,"OCCURRENCE",10
"2024-07-01",3,"MATERIAL_SAMPLE",45
"2024-07-01",4,"PRESERVED_SPECIMEN",3067
"2024-07-01",4,"LIVING_SPECIMEN",1
"2024-07-01",4,"MATERIAL_CITATION",20
"2024-07-01",4,"OCCURRENCE",6
"2024-07-01",4,"HUMAN_OBSERVATION",232
"2024-07-01",4,"MATERIAL_SAMPLE",297
"2024-07-01",4,"FOSSIL_SPECIMEN",635
"2024-07-01",5,"PRESERVED_SPECIMEN",570
"2024-07-01",5,"LIVING_SPECIMEN",7
"2024-07-01",5,"OCCURRENCE",32
"2024-07-01",5,"HUMAN_OBSERVATION",3
"2024-07-01",5,"OBSERVATION",18
"2024-07-01",5,"MATERIAL_SAMPLE",1405
"2024-07-01",6,"PRESERVED_SPECIMEN",5730
"2024-07-01",6,"MACHINE_OBSERVATION",173
"2024-07-01",6,"LIVING_SPECIMEN",10
"2024-07-01",6,"MATERIAL_CITATION",19
"2024-07-01",6,"OCCURRENCE",851
"2024-07-01",6,"HUMAN_OBSERVATION",1391
"2024-07-01",6,"MATERIAL_SAMPLE",83
"2024-07-01",6,"FOSSIL_SPECIMEN",1
"2024-07-01",7,"PRESERVED_SPECIMEN",10
"2024-07-01",7,"MATERIAL_SAMPLE",4
"2024-07-01",7,"FOSSIL_SPECIMEN",2
"2024-07-01",8,"MATERIAL_SAMPLE",3
