"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4902
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",7310
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",235
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1915
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",15262
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",553
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1787
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",586
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1321
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",228
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",25
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",558
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",586
"2013-09-10","OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2015-01-19","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",288
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",671
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2010-11-17","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",152957
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",555
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",772
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",26
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",7310
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",215
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1321
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3239
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",52
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",502
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",161218
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1888
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453744
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",10
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",78
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",312
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",19
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",293
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",2388
"2016-04-05","OBSERVATION","Order","Unknown","YearMonthDay",84
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",139
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",134550
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",104
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",336
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1342
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",642384
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",139
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",677
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2249
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",30618
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1291
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3061
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2852
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",583
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",55435
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",16
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",724423
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",422
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",62
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2249
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61609
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",5022
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",28433
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",103
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1470
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62233
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",11773
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23447
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",648
"2011-09-05","OBSERVATION","Kingdom","Unknown","YearMonthDay",25
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",709
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",64
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2845
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1157
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62233
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",313
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",200
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1418
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4664
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2780
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4663
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",188
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2121
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2845
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",793
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",185
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",7320647
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21
"2012-03-26","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1091
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99062
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11723
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",69
"2012-10-31","LITERATURE","Unknown","Georeferenced","Unknown",143
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11709
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",6950
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",120
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",648
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",11867
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11782
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",108
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",513
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",57629
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",377
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1858
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",25936
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1728
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",12032
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",269544
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1062
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",699
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4391
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1728
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",22260
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2486
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Class","Unknown","YearMonthDay",172
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",957
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",596
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",394
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",930
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4793
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",12773
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11710
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",236
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",167242
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",185
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",215
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3458
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",333
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4792
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",548
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4414
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2121
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",7310
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",114
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",155849
"2015-04-09","OBSERVATION","Order","Unknown","YearMonthDay",79
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1164
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12203
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",852
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",76
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1448
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",513
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12023
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11788
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",6950
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",114
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1682
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1357
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",74
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15428
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",87
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7526
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",399
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",582
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","Unknown",2391
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2249
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",53860
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",185
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5635
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45959
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",20461
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",74
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",328
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",820611
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",671
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",518
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",214
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1122
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",9
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",555
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1062
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",2388
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1617
"2010-07-26","LITERATURE","Unknown","Georeferenced","Unknown",143
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550711
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",947
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",57629
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",5070
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1120
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",709
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",365
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1789
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",439
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",371
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453744
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",236
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",235
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4883
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1411
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",69
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Class","Unknown","YearMonthDay",243
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",185
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1322
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",930
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1109751
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",3739
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",200
