"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",282783
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",143
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",60
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",313
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",438
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",24
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4615
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",9
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2022-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",6
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",21
"2022-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",6
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2423
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",104
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",11
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1610
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3164
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",169
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1877
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",606
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",811
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1237
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",80
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1219
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",56
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",70
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",277
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",384
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",716
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",368
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3079
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",617
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1819
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",982
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1550
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",415
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",127
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",246
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",501
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",169
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",606
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",149
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",29
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",85
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",694
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",229
"2022-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2022-01-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2022-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",101
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2063
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",801
"2022-01-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",55
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",159
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",279
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",175
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",45
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",23
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4331
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",416
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",28
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",404
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",191
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",252
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",531
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",221
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",70
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",54
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",286
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",195
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2298
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6723
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",982
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1534
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4406
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11695
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",168
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",484
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1194
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6052
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",217
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",349
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1039
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1550
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12715
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",79
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5239
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",488
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",737
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1807
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4455
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",216
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2975
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",160
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14012
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",171
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1919
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",616
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",28
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",569
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5534
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",73
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",98
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",684
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1630
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",145
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",155
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",358
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",636
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",60
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",377
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",80
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",163
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",543
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9601
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",294
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16488
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",16
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",306
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1953
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",117
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1325
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4629
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",378127
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",438
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2022-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",313
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2022-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",119
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4617
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",12
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",104
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2022-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",6
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2423
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",6
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",21
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",200
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1884
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",55
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",608
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",85
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",488
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1237
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",12
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1907
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",80
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3214
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",745
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",277
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",951
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",368
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",629
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1832
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",894
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1296
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1549
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",55
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",127
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",70
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",169
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",710
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3148
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",149
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",415
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",269
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",501
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",606
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",230
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2022-04-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2022-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",101
"2022-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",543
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",160
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",54
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2093
"2022-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",55
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",468
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",45
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",23
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",416
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",404
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",279
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",191
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",175
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4331
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1136
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",11453
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",28
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",221
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",70
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3571
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",801
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",25
