"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11922
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4727
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1752
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",691
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7909
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",563414
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",358
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",4582
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1851
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1394
"2017-12-22","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",3111
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8657
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16814332
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",36
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",174
"2018-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",143
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",120
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",33
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",10127
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46173
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11197
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272690
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",319
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1600
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",74
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",3760
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",304
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32625
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",826
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13530
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192216
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10850
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",505
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14626
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",350
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",3953
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192216
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",10127
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",214
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",12367
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",568
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",545
"2010-11-17","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",20
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",156
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",35
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",349
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",830
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",20
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",830
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",12367
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272690
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",120
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",124
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1832513
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15608
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",310
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",232
"2018-07-11","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",117
"2010-11-17","UNKNOWN","Family","Unknown","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29941
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",3
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",43
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2939
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15608
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192216
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10735
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1104
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",641082
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",365
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11949
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2018-04-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1250
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",830
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",489
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",16930
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",500
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",172524
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11949
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2817
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",355
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",569
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192216
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3811
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1079920
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",148
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1172
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",50
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",274
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",141
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2323
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",180
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",303
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",11631
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",188
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",210
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",152
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78766
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",830
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",97
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",106
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",100
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3470
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1083
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23720
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9597
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",512341
"2010-04-01","LITERATURE","Infraspecies","Unknown","YearMonthDay",58
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonth",10306
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78766
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2574
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111951
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38885
"2016-12-27","MATERIAL_SAMPLE","Species","Unknown","Unknown",97
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",103
"2012-12-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",870
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",145
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1848
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",156
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",13
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2076
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1832513
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52346
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2002
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",174
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",991
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",20
"2010-07-26","LITERATURE","Genus","Georeferenced","YearMonthDay",31
"2012-12-11","UNKNOWN","Family","Unknown","YearMonth",22
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",553
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1663
"2016-12-27","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",722
"2012-07-13","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",125
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3823
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",265
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3424
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7599
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",568
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",189
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",810638
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",94
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",103
"2018-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",299
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",791
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9545
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",303
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",485
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1403
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",197
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",186
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2018-04-09","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1663
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1600
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1698
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67576
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",423
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",319
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",371
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",651
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4399
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3084
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",879
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",374
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",941
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",299
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-02-20","LITERATURE","Genus","CountryOnly","Unknown",726
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",568
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6037
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17360
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",106
"2017-07-24","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",158
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14661
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272690
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",365
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5469
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1832514
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",1368
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",5475325
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10746
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",470
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",569
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",871
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2351
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",521
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7601
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",40
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",543
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",340332
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",507
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1752
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1848
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12236
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",435
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",33
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",489
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",207
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",54
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",38
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",180
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",92990
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73525
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201398
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",78
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61357
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6537
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65227
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",303
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2011-06-10","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",338498
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",210
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1742
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6562
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",609
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111605
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",140
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",572
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5061
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23024
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",157
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34988
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3507
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11922
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",568
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",343
