"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",37
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",18
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",514
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",234
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",3132
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",37
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",142
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",470
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",123
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2376
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",124
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",40
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1126
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",5111
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",600
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",521
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",908
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7386
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",278
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",234
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1442
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3444
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",462
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3540
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1639
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10464
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132326
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27097
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",73
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1592
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",378
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",759
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22759
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1961
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",322
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",446
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",539
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7992
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",576
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",407
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2506
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",306
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",300
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",204
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16756
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22626
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2735
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",565
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1963
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",178
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",162
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",427
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",410
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",322
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4901
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3210
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55831
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",340
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",108
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",27
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",26
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",28
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",59
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",283
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",168
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",241
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",37
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",83
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",470
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",74
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",99
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2424
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",119
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",64
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3782
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",556
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5111
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",17
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",9
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4545
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",521
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",51
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",502
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",29
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",40
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",993
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",138
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",238
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",93
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",113
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",322
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",73
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",538
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1598
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",399
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",309
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",301
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",443
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22561
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7935
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",569
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",598
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2499
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",204
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7380
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16795
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",234
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",466
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1644
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",520
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27098
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",911
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",278
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",379
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1435
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",759
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3459
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22566
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3495
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1962
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10458
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132329
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2736
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1963
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",162
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",177
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",322
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",427
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",410
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4901
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",565
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3215
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55890
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",340
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
