"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",3,"PRESERVED_SPECIMEN",9
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"FOSSIL_SPECIMEN",4166
"2021-01-01",4,"PRESERVED_SPECIMEN",22
"2021-01-01",5,"LIVING_SPECIMEN",87
"2021-01-01",5,"OCCURRENCE",14
"2021-01-01",5,"HUMAN_OBSERVATION",13
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",701
"2021-01-01",5,"PRESERVED_SPECIMEN",956
"2021-01-01",6,"LIVING_SPECIMEN",25
"2021-01-01",6,"OCCURRENCE",2259
"2021-01-01",6,"HUMAN_OBSERVATION",19077
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",1641
"2021-01-01",6,"FOSSIL_SPECIMEN",2266
"2021-01-01",6,"PRESERVED_SPECIMEN",222318
"2021-01-01",6,"MACHINE_OBSERVATION",188
"2021-01-01",7,"FOSSIL_SPECIMEN",6
"2021-01-01",7,"PRESERVED_SPECIMEN",6
"2021-01-01",8,"MATERIAL_SAMPLE",32
"2021-04-01",0,"MATERIAL_SAMPLE",92
"2021-04-01",0,"FOSSIL_SPECIMEN",4913
"2021-04-01",0,"PRESERVED_SPECIMEN",1273
"2021-04-01",0,"MACHINE_OBSERVATION",15
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"MATERIAL_CITATION",28
"2021-04-01",0,"HUMAN_OBSERVATION",142
"2021-04-01",1,"MATERIAL_SAMPLE",47077
"2021-04-01",1,"FOSSIL_SPECIMEN",262
"2021-04-01",1,"PRESERVED_SPECIMEN",54257
"2021-04-01",1,"MACHINE_OBSERVATION",394
"2021-04-01",1,"MATERIAL_CITATION",28
"2021-04-01",1,"OCCURRENCE",54
"2021-04-01",1,"HUMAN_OBSERVATION",49579
"2021-04-01",3,"MATERIAL_SAMPLE",281
"2021-04-01",3,"PRESERVED_SPECIMEN",9
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",4,"FOSSIL_SPECIMEN",2597
"2021-04-01",4,"PRESERVED_SPECIMEN",23
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",5,"HUMAN_OBSERVATION",14
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",798
"2021-04-01",5,"PRESERVED_SPECIMEN",1003
"2021-04-01",5,"LIVING_SPECIMEN",87
"2021-04-01",5,"OCCURRENCE",13
"2021-04-01",6,"OCCURRENCE",2259
"2021-04-01",6,"HUMAN_OBSERVATION",19132
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",1643
"2021-04-01",6,"FOSSIL_SPECIMEN",2321
"2021-04-01",6,"PRESERVED_SPECIMEN",224697
"2021-04-01",6,"MACHINE_OBSERVATION",186
"2021-04-01",6,"LIVING_SPECIMEN",25
"2021-04-01",7,"FOSSIL_SPECIMEN",4
"2021-04-01",7,"PRESERVED_SPECIMEN",6
"2021-04-01",8,"MATERIAL_SAMPLE",32
"2021-07-01",0,"FOSSIL_SPECIMEN",4913
"2021-07-01",0,"PRESERVED_SPECIMEN",1277
"2021-07-01",0,"HUMAN_OBSERVATION",152
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"MATERIAL_CITATION",28
"2021-07-01",0,"MACHINE_OBSERVATION",15
"2021-07-01",0,"MATERIAL_SAMPLE",92
"2021-07-01",1,"MATERIAL_SAMPLE",47077
"2021-07-01",1,"FOSSIL_SPECIMEN",262
"2021-07-01",1,"PRESERVED_SPECIMEN",54603
"2021-07-01",1,"OCCURRENCE",56
"2021-07-01",1,"HUMAN_OBSERVATION",52118
"2021-07-01",1,"MATERIAL_CITATION",28
"2021-07-01",1,"MACHINE_OBSERVATION",511
"2021-07-01",3,"MATERIAL_SAMPLE",281
"2021-07-01",3,"PRESERVED_SPECIMEN",9
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",4,"FOSSIL_SPECIMEN",2597
"2021-07-01",4,"PRESERVED_SPECIMEN",23
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",5,"MATERIAL_SAMPLE",798
"2021-07-01",5,"PRESERVED_SPECIMEN",1003
"2021-07-01",5,"OCCURRENCE",13
"2021-07-01",5,"HUMAN_OBSERVATION",14
"2021-07-01",5,"LIVING_SPECIMEN",87
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",6,"MACHINE_OBSERVATION",186
"2021-07-01",6,"MATERIAL_SAMPLE",1643
"2021-07-01",6,"FOSSIL_SPECIMEN",2321
"2021-07-01",6,"PRESERVED_SPECIMEN",226547
"2021-07-01",6,"OCCURRENCE",2259
"2021-07-01",6,"HUMAN_OBSERVATION",19136
"2021-07-01",6,"LIVING_SPECIMEN",25
"2021-07-01",6,"OBSERVATION",2
"2021-07-01",7,"FOSSIL_SPECIMEN",4
"2021-07-01",7,"PRESERVED_SPECIMEN",6
"2021-07-01",8,"MATERIAL_SAMPLE",32
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_CITATION",28
"2021-10-01",0,"MATERIAL_SAMPLE",1726
"2021-10-01",0,"FOSSIL_SPECIMEN",4913
"2021-10-01",0,"PRESERVED_SPECIMEN",1240
"2021-10-01",0,"MACHINE_OBSERVATION",15
"2021-10-01",0,"HUMAN_OBSERVATION",152
"2021-10-01",1,"MATERIAL_CITATION",28
"2021-10-01",1,"MATERIAL_SAMPLE",47515
"2021-10-01",1,"FOSSIL_SPECIMEN",262
"2021-10-01",1,"PRESERVED_SPECIMEN",56601
"2021-10-01",1,"MACHINE_OBSERVATION",511
"2021-10-01",1,"OCCURRENCE",56
"2021-10-01",1,"HUMAN_OBSERVATION",53783
"2021-10-01",3,"LIVING_SPECIMEN",3
"2021-10-01",3,"MATERIAL_SAMPLE",297
"2021-10-01",3,"PRESERVED_SPECIMEN",21
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",4,"MATERIAL_SAMPLE",3
"2021-10-01",4,"FOSSIL_SPECIMEN",2597
"2021-10-01",4,"PRESERVED_SPECIMEN",37
"2021-10-01",5,"HUMAN_OBSERVATION",14
"2021-10-01",5,"LIVING_SPECIMEN",87
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",765
"2021-10-01",5,"PRESERVED_SPECIMEN",1038
"2021-10-01",5,"OCCURRENCE",13
"2021-10-01",6,"OCCURRENCE",2259
"2021-10-01",6,"HUMAN_OBSERVATION",19154
"2021-10-01",6,"LIVING_SPECIMEN",25
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",6,"MATERIAL_SAMPLE",1444
"2021-10-01",6,"FOSSIL_SPECIMEN",2321
"2021-10-01",6,"PRESERVED_SPECIMEN",228029
"2021-10-01",6,"MACHINE_OBSERVATION",186
"2021-10-01",7,"MATERIAL_SAMPLE",30
"2021-10-01",7,"FOSSIL_SPECIMEN",4
"2021-10-01",7,"PRESERVED_SPECIMEN",6
"2022-01-01",0,"MATERIAL_CITATION",28
"2022-01-01",0,"MATERIAL_SAMPLE",1726
"2022-01-01",0,"FOSSIL_SPECIMEN",4937
"2022-01-01",0,"PRESERVED_SPECIMEN",1271
"2022-01-01",0,"MACHINE_OBSERVATION",15
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"HUMAN_OBSERVATION",152
"2022-01-01",1,"MATERIAL_CITATION",28
"2022-01-01",1,"MATERIAL_SAMPLE",47515
"2022-01-01",1,"FOSSIL_SPECIMEN",262
"2022-01-01",1,"PRESERVED_SPECIMEN",57390
"2022-01-01",1,"MACHINE_OBSERVATION",512
"2022-01-01",1,"OCCURRENCE",61
"2022-01-01",1,"HUMAN_OBSERVATION",54145
"2022-01-01",3,"MATERIAL_SAMPLE",298
"2022-01-01",3,"PRESERVED_SPECIMEN",21
"2022-01-01",3,"LIVING_SPECIMEN",3
"2022-01-01",4,"MATERIAL_SAMPLE",3
"2022-01-01",4,"FOSSIL_SPECIMEN",3877
"2022-01-01",4,"PRESERVED_SPECIMEN",37
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",5,"OCCURRENCE",13
"2022-01-01",5,"HUMAN_OBSERVATION",15
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",780
"2022-01-01",5,"PRESERVED_SPECIMEN",1065
"2022-01-01",5,"LIVING_SPECIMEN",94
"2022-01-01",6,"OCCURRENCE",2259
"2022-01-01",6,"HUMAN_OBSERVATION",19178
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",1444
"2022-01-01",6,"FOSSIL_SPECIMEN",2287
"2022-01-01",6,"PRESERVED_SPECIMEN",228248
"2022-01-01",6,"MACHINE_OBSERVATION",186
"2022-01-01",6,"LIVING_SPECIMEN",25
"2022-01-01",7,"MATERIAL_SAMPLE",30
"2022-01-01",7,"FOSSIL_SPECIMEN",4
"2022-01-01",7,"PRESERVED_SPECIMEN",6
"2022-04-01",0,"MATERIAL_SAMPLE",1724
"2022-04-01",0,"FOSSIL_SPECIMEN",4968
"2022-04-01",0,"PRESERVED_SPECIMEN",939
"2022-04-01",0,"MACHINE_OBSERVATION",15
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"MATERIAL_CITATION",28
"2022-04-01",0,"HUMAN_OBSERVATION",179
"2022-04-01",1,"MATERIAL_SAMPLE",47629
"2022-04-01",1,"FOSSIL_SPECIMEN",848
"2022-04-01",1,"PRESERVED_SPECIMEN",58056
"2022-04-01",1,"MACHINE_OBSERVATION",512
"2022-04-01",1,"MATERIAL_CITATION",28
"2022-04-01",1,"OCCURRENCE",61
"2022-04-01",1,"HUMAN_OBSERVATION",61114
"2022-04-01",3,"MATERIAL_SAMPLE",298
"2022-04-01",3,"PRESERVED_SPECIMEN",21
"2022-04-01",3,"LIVING_SPECIMEN",3
"2022-04-01",4,"MATERIAL_SAMPLE",3
"2022-04-01",4,"FOSSIL_SPECIMEN",7138
"2022-04-01",4,"PRESERVED_SPECIMEN",37
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",4,"HUMAN_OBSERVATION",90
"2022-04-01",5,"MATERIAL_SAMPLE",780
"2022-04-01",5,"PRESERVED_SPECIMEN",1054
"2022-04-01",5,"LIVING_SPECIMEN",94
"2022-04-01",5,"OCCURRENCE",13
"2022-04-01",5,"HUMAN_OBSERVATION",21
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",1504
"2022-04-01",6,"FOSSIL_SPECIMEN",7383
"2022-04-01",6,"PRESERVED_SPECIMEN",228987
"2022-04-01",6,"MACHINE_OBSERVATION",186
"2022-04-01",6,"LIVING_SPECIMEN",25
"2022-04-01",6,"OCCURRENCE",2259
"2022-04-01",6,"HUMAN_OBSERVATION",23045
"2022-04-01",6,"OBSERVATION",2
"2022-04-01",7,"MATERIAL_SAMPLE",30
"2022-04-01",7,"FOSSIL_SPECIMEN",3
"2022-04-01",7,"PRESERVED_SPECIMEN",6
"2022-07-01",0,"MACHINE_OBSERVATION",15
"2022-07-01",0,"HUMAN_OBSERVATION",179
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",0,"MATERIAL_CITATION",29
"2022-07-01",0,"MATERIAL_SAMPLE",1827
"2022-07-01",0,"FOSSIL_SPECIMEN",4901
"2022-07-01",0,"PRESERVED_SPECIMEN",940
"2022-07-01",1,"PRESERVED_SPECIMEN",58070
"2022-07-01",1,"MACHINE_OBSERVATION",515
"2022-07-01",1,"OCCURRENCE",61
"2022-07-01",1,"HUMAN_OBSERVATION",60118
"2022-07-01",1,"MATERIAL_CITATION",882
"2022-07-01",1,"MATERIAL_SAMPLE",48262
"2022-07-01",1,"FOSSIL_SPECIMEN",164
"2022-07-01",2,"MATERIAL_SAMPLE",14
"2022-07-01",3,"PRESERVED_SPECIMEN",21
"2022-07-01",3,"LIVING_SPECIMEN",3
"2022-07-01",3,"MATERIAL_SAMPLE",5240
"2022-07-01",4,"PRESERVED_SPECIMEN",37
"2022-07-01",4,"LIVING_SPECIMEN",2
"2022-07-01",4,"MATERIAL_SAMPLE",48
"2022-07-01",4,"FOSSIL_SPECIMEN",350
"2022-07-01",5,"PRESERVED_SPECIMEN",1054
"2022-07-01",5,"OCCURRENCE",13
"2022-07-01",5,"HUMAN_OBSERVATION",22
"2022-07-01",5,"LIVING_SPECIMEN",94
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",1659
"2022-07-01",6,"PRESERVED_SPECIMEN",229127
"2022-07-01",6,"MACHINE_OBSERVATION",186
"2022-07-01",6,"OCCURRENCE",2259
"2022-07-01",6,"HUMAN_OBSERVATION",23095
"2022-07-01",6,"LIVING_SPECIMEN",25
"2022-07-01",6,"OBSERVATION",2
"2022-07-01",6,"MATERIAL_CITATION",401
"2022-07-01",6,"MATERIAL_SAMPLE",1525
"2022-07-01",6,"FOSSIL_SPECIMEN",429
"2022-07-01",7,"FOSSIL_SPECIMEN",3
"2022-07-01",7,"PRESERVED_SPECIMEN",6
"2022-07-01",7,"MATERIAL_SAMPLE",31
"2022-10-01",0,"MATERIAL_SAMPLE",1827
"2022-10-01",0,"FOSSIL_SPECIMEN",4901
"2022-10-01",0,"PRESERVED_SPECIMEN",879
"2022-10-01",0,"MACHINE_OBSERVATION",15
"2022-10-01",0,"HUMAN_OBSERVATION",182
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"MATERIAL_CITATION",29
"2022-10-01",1,"MATERIAL_SAMPLE",48262
"2022-10-01",1,"FOSSIL_SPECIMEN",164
"2022-10-01",1,"PRESERVED_SPECIMEN",59018
"2022-10-01",1,"MACHINE_OBSERVATION",515
"2022-10-01",1,"OCCURRENCE",68
"2022-10-01",1,"HUMAN_OBSERVATION",60704
"2022-10-01",1,"MATERIAL_CITATION",898
"2022-10-01",2,"MATERIAL_SAMPLE",14
"2022-10-01",3,"MATERIAL_SAMPLE",5240
"2022-10-01",3,"PRESERVED_SPECIMEN",21
"2022-10-01",3,"LIVING_SPECIMEN",3
"2022-10-01",4,"MATERIAL_SAMPLE",48
"2022-10-01",4,"FOSSIL_SPECIMEN",350
"2022-10-01",4,"PRESERVED_SPECIMEN",33
"2022-10-01",4,"LIVING_SPECIMEN",2
"2022-10-01",5,"MATERIAL_SAMPLE",1659
"2022-10-01",5,"PRESERVED_SPECIMEN",1054
"2022-10-01",5,"OCCURRENCE",13
"2022-10-01",5,"HUMAN_OBSERVATION",22
"2022-10-01",5,"LIVING_SPECIMEN",94
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_CITATION",307
"2022-10-01",6,"MATERIAL_SAMPLE",1525
"2022-10-01",6,"FOSSIL_SPECIMEN",429
"2022-10-01",6,"PRESERVED_SPECIMEN",229575
"2022-10-01",6,"MACHINE_OBSERVATION",186
"2022-10-01",6,"OCCURRENCE",2259
"2022-10-01",6,"HUMAN_OBSERVATION",23148
"2022-10-01",6,"LIVING_SPECIMEN",25
"2022-10-01",6,"OBSERVATION",2
"2022-10-01",7,"MATERIAL_SAMPLE",31
"2022-10-01",7,"FOSSIL_SPECIMEN",3
"2022-10-01",7,"PRESERVED_SPECIMEN",6
"2023-01-01",0,"FOSSIL_SPECIMEN",4901
"2023-01-01",0,"PRESERVED_SPECIMEN",1150
"2023-01-01",0,"MACHINE_OBSERVATION",15
"2023-01-01",0,"MATERIAL_SAMPLE",4690
"2023-01-01",0,"HUMAN_OBSERVATION",228
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"MATERIAL_CITATION",29
"2023-01-01",1,"FOSSIL_SPECIMEN",164
"2023-01-01",1,"PRESERVED_SPECIMEN",60164
"2023-01-01",1,"MACHINE_OBSERVATION",515
"2023-01-01",1,"MATERIAL_SAMPLE",50757
"2023-01-01",1,"OCCURRENCE",68
"2023-01-01",1,"HUMAN_OBSERVATION",61864
"2023-01-01",1,"MATERIAL_CITATION",968
"2023-01-01",2,"MATERIAL_SAMPLE",14
"2023-01-01",3,"PRESERVED_SPECIMEN",21
"2023-01-01",3,"MATERIAL_SAMPLE",5240
"2023-01-01",3,"LIVING_SPECIMEN",3
"2023-01-01",4,"FOSSIL_SPECIMEN",350
"2023-01-01",4,"PRESERVED_SPECIMEN",33
"2023-01-01",4,"MATERIAL_SAMPLE",2023
"2023-01-01",4,"HUMAN_OBSERVATION",6307
"2023-01-01",4,"LIVING_SPECIMEN",2
"2023-01-01",5,"PRESERVED_SPECIMEN",1070
"2023-01-01",5,"MATERIAL_SAMPLE",33609
"2023-01-01",5,"OCCURRENCE",13
"2023-01-01",5,"HUMAN_OBSERVATION",29
"2023-01-01",5,"LIVING_SPECIMEN",94
"2023-01-01",5,"OBSERVATION",1
"2023-01-01",6,"LIVING_SPECIMEN",25
"2023-01-01",6,"OBSERVATION",2
"2023-01-01",6,"MATERIAL_CITATION",307
"2023-01-01",6,"FOSSIL_SPECIMEN",429
"2023-01-01",6,"PRESERVED_SPECIMEN",238878
"2023-01-01",6,"MACHINE_OBSERVATION",186
"2023-01-01",6,"MATERIAL_SAMPLE",5573
"2023-01-01",6,"OCCURRENCE",2259
"2023-01-01",6,"HUMAN_OBSERVATION",24814
"2023-01-01",7,"FOSSIL_SPECIMEN",3
"2023-01-01",7,"PRESERVED_SPECIMEN",6
"2023-01-01",7,"MATERIAL_SAMPLE",31
"2023-01-01",7,"HUMAN_OBSERVATION",341
