"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-04-01",6,"PRESERVED_SPECIMEN",6335
"2023-04-01",7,"HUMAN_OBSERVATION",2
"2023-04-01",7,"PRESERVED_SPECIMEN",5
"2023-07-01",0,"MATERIAL_SAMPLE",221
"2023-07-01",0,"FOSSIL_SPECIMEN",37
"2023-07-01",0,"PRESERVED_SPECIMEN",1126
"2023-07-01",0,"MACHINE_OBSERVATION",1
"2023-07-01",0,"HUMAN_OBSERVATION",158
"2023-07-01",0,"OBSERVATION",8
"2023-07-01",0,"OCCURRENCE",5
"2023-07-01",1,"MATERIAL_SAMPLE",696
"2023-07-01",1,"FOSSIL_SPECIMEN",258
"2023-07-01",1,"PRESERVED_SPECIMEN",18295
"2023-07-01",1,"MACHINE_OBSERVATION",10821
"2023-07-01",1,"HUMAN_OBSERVATION",121932
"2023-07-01",1,"LIVING_SPECIMEN",1
"2023-07-01",1,"OBSERVATION",1384
"2023-07-01",1,"MATERIAL_CITATION",93
"2023-07-01",1,"OCCURRENCE",1910
"2023-07-01",2,"OCCURRENCE",2
"2023-07-01",3,"MATERIAL_SAMPLE",116
"2023-07-01",3,"PRESERVED_SPECIMEN",6
"2023-07-01",4,"MATERIAL_SAMPLE",249
"2023-07-01",4,"FOSSIL_SPECIMEN",60
"2023-07-01",4,"PRESERVED_SPECIMEN",2176
"2023-07-01",4,"HUMAN_OBSERVATION",2363
"2023-07-01",4,"OCCURRENCE",13
"2023-07-01",5,"MATERIAL_SAMPLE",2479
"2023-07-01",5,"PRESERVED_SPECIMEN",5139
"2023-07-01",5,"HUMAN_OBSERVATION",18
"2023-07-01",5,"LIVING_SPECIMEN",3
"2023-07-01",5,"OBSERVATION",3
"2023-07-01",5,"OCCURRENCE",4
"2023-07-01",6,"OCCURRENCE",338
"2023-07-01",6,"MATERIAL_SAMPLE",200
"2023-07-01",6,"FOSSIL_SPECIMEN",109
"2023-07-01",6,"PRESERVED_SPECIMEN",6324
"2023-07-01",6,"HUMAN_OBSERVATION",827
"2023-07-01",6,"LIVING_SPECIMEN",32
"2023-07-01",7,"PRESERVED_SPECIMEN",5
"2023-10-01",0,"OCCURRENCE",4
"2023-10-01",0,"HUMAN_OBSERVATION",159
"2023-10-01",0,"OBSERVATION",8
"2023-10-01",0,"MATERIAL_SAMPLE",250
"2023-10-01",0,"FOSSIL_SPECIMEN",37
"2023-10-01",0,"PRESERVED_SPECIMEN",1127
"2023-10-01",0,"MACHINE_OBSERVATION",1
"2023-10-01",1,"LIVING_SPECIMEN",1
"2023-10-01",1,"MATERIAL_CITATION",94
"2023-10-01",1,"OCCURRENCE",1903
"2023-10-01",1,"HUMAN_OBSERVATION",166941
"2023-10-01",1,"OBSERVATION",1384
"2023-10-01",1,"MATERIAL_SAMPLE",696
"2023-10-01",1,"FOSSIL_SPECIMEN",259
"2023-10-01",1,"PRESERVED_SPECIMEN",18363
"2023-10-01",1,"MACHINE_OBSERVATION",10821
"2023-10-01",2,"OCCURRENCE",2
"2023-10-01",3,"PRESERVED_SPECIMEN",6
"2023-10-01",3,"MATERIAL_SAMPLE",116
"2023-10-01",4,"PRESERVED_SPECIMEN",2182
"2023-10-01",4,"OCCURRENCE",13
"2023-10-01",4,"HUMAN_OBSERVATION",2364
"2023-10-01",4,"MATERIAL_SAMPLE",251
"2023-10-01",4,"FOSSIL_SPECIMEN",60
"2023-10-01",5,"PRESERVED_SPECIMEN",5159
"2023-10-01",5,"LIVING_SPECIMEN",3
"2023-10-01",5,"OCCURRENCE",1
"2023-10-01",5,"HUMAN_OBSERVATION",18
"2023-10-01",5,"OBSERVATION",3
"2023-10-01",5,"MATERIAL_SAMPLE",2479
"2023-10-01",6,"PRESERVED_SPECIMEN",6369
"2023-10-01",6,"LIVING_SPECIMEN",32
"2023-10-01",6,"OCCURRENCE",304
"2023-10-01",6,"HUMAN_OBSERVATION",828
"2023-10-01",6,"MATERIAL_SAMPLE",200
"2023-10-01",6,"FOSSIL_SPECIMEN",109
"2023-10-01",7,"PRESERVED_SPECIMEN",5
"2024-01-01",0,"OCCURRENCE",4
"2024-01-01",0,"HUMAN_OBSERVATION",159
"2024-01-01",0,"OBSERVATION",8
"2024-01-01",0,"MACHINE_OBSERVATION",1
"2024-01-01",0,"MATERIAL_SAMPLE",250
"2024-01-01",0,"FOSSIL_SPECIMEN",37
"2024-01-01",0,"PRESERVED_SPECIMEN",1122
"2024-01-01",1,"PRESERVED_SPECIMEN",18980
"2024-01-01",1,"OCCURRENCE",1903
"2024-01-01",1,"HUMAN_OBSERVATION",167165
"2024-01-01",1,"LIVING_SPECIMEN",1
"2024-01-01",1,"OBSERVATION",1384
"2024-01-01",1,"MATERIAL_CITATION",94
"2024-01-01",1,"MACHINE_OBSERVATION",10821
"2024-01-01",1,"MATERIAL_SAMPLE",691
"2024-01-01",1,"FOSSIL_SPECIMEN",260
"2024-01-01",2,"OCCURRENCE",2
"2024-01-01",3,"PRESERVED_SPECIMEN",6
"2024-01-01",3,"MATERIAL_SAMPLE",116
"2024-01-01",4,"PRESERVED_SPECIMEN",2199
"2024-01-01",4,"OCCURRENCE",13
"2024-01-01",4,"HUMAN_OBSERVATION",2366
"2024-01-01",4,"MATERIAL_SAMPLE",251
"2024-01-01",4,"FOSSIL_SPECIMEN",60
"2024-01-01",5,"PRESERVED_SPECIMEN",5219
"2024-01-01",5,"OCCURRENCE",1
"2024-01-01",5,"HUMAN_OBSERVATION",18
"2024-01-01",5,"LIVING_SPECIMEN",3
"2024-01-01",5,"OBSERVATION",3
"2024-01-01",5,"MATERIAL_SAMPLE",2479
"2024-01-01",6,"PRESERVED_SPECIMEN",6397
"2024-01-01",6,"OCCURRENCE",304
"2024-01-01",6,"HUMAN_OBSERVATION",988
"2024-01-01",6,"LIVING_SPECIMEN",32
"2024-01-01",6,"MATERIAL_SAMPLE",200
"2024-01-01",6,"FOSSIL_SPECIMEN",109
"2024-01-01",7,"PRESERVED_SPECIMEN",5
"2024-04-01",0,"OBSERVATION",8
"2024-04-01",0,"MATERIAL_SAMPLE",250
"2024-04-01",0,"FOSSIL_SPECIMEN",37
"2024-04-01",0,"PRESERVED_SPECIMEN",1116
"2024-04-01",0,"MACHINE_OBSERVATION",1
"2024-04-01",0,"OCCURRENCE",4
"2024-04-01",0,"HUMAN_OBSERVATION",159
"2024-04-01",1,"OBSERVATION",1384
"2024-04-01",1,"MATERIAL_SAMPLE",691
"2024-04-01",1,"FOSSIL_SPECIMEN",260
"2024-04-01",1,"PRESERVED_SPECIMEN",18626
"2024-04-01",1,"MACHINE_OBSERVATION",10821
"2024-04-01",1,"LIVING_SPECIMEN",1
"2024-04-01",1,"MATERIAL_CITATION",83
"2024-04-01",1,"OCCURRENCE",1911
"2024-04-01",1,"HUMAN_OBSERVATION",167610
"2024-04-01",2,"OCCURRENCE",2
"2024-04-01",3,"MATERIAL_SAMPLE",116
"2024-04-01",3,"PRESERVED_SPECIMEN",6
"2024-04-01",4,"OCCURRENCE",13
"2024-04-01",4,"HUMAN_OBSERVATION",2369
"2024-04-01",4,"MATERIAL_SAMPLE",251
"2024-04-01",4,"FOSSIL_SPECIMEN",63
"2024-04-01",4,"PRESERVED_SPECIMEN",2202
"2024-04-01",4,"MATERIAL_CITATION",2
"2024-04-01",5,"OCCURRENCE",1
"2024-04-01",5,"HUMAN_OBSERVATION",28
"2024-04-01",5,"OBSERVATION",3
"2024-04-01",5,"MATERIAL_SAMPLE",2479
"2024-04-01",5,"PRESERVED_SPECIMEN",5259
"2024-04-01",5,"LIVING_SPECIMEN",3
"2024-04-01",6,"OCCURRENCE",304
"2024-04-01",6,"HUMAN_OBSERVATION",1226
"2024-04-01",6,"MATERIAL_SAMPLE",200
"2024-04-01",6,"FOSSIL_SPECIMEN",109
"2024-04-01",6,"PRESERVED_SPECIMEN",6595
"2024-04-01",6,"LIVING_SPECIMEN",32
"2024-04-01",6,"MATERIAL_CITATION",10
"2024-04-01",7,"PRESERVED_SPECIMEN",5
