"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9348
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",158
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",146
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1804
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",98
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83712
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",11
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",201
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",163
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",203
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10688
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",70
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",15
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",15
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",14
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",12
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",148
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",44
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",23
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",135
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",19
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",33046
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",19
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",19
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2021-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",16
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",201
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1013
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",45
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",22
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",381
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",12
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",20
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",93
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1560
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",167
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1676
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1873
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",531
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",406
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",354
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",747
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2097
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",321
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3918
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",963
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3350
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",936
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1483
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4795
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",304
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",77
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",293
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",335
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",203
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",12
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",56
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",144
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",263
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",959
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9375
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",158
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",146
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",49
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1804
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",98
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",11
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",201
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83758
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",163
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",203
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10688
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",70
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",14
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",22
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",152
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",122
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",56
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",45
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",23
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",135
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",30
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",98
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",138
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2021-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2021-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2021-10-01","OBSERVATION","Species","Georeferenced","Unknown",16
"2021-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",201
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1013
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1560
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",45
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",381
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Class","Georeferenced","Unknown",22
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",12
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",20
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",96
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",166
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",287
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",292
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1483
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1908
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",515
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",357
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",723
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2173
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",278
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4148
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",231
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",965
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3335
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1046
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",248
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",323
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1459
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4873
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",302
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
