"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",289
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2789
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2830
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4327
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",337
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",255
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1156
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1840
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3568
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1935
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",297
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",662
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",48
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1483
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",74
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",298
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",490
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",489
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1035
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3330
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2218
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",412
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8520
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",799
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2302
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",220
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",131
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",417
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",758
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",92
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1265
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1536
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23398
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",487
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",107
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",241431
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3627
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",418
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6369
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1573
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2683
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1980
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",589
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",98
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",12833
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",729
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",315
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",10431
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",463
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",92
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23558
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",467
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",251
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",315
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3137
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",172
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1482
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",92
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",707
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1502
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",530
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",107
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1509
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",107
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",662
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",107
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",490
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10069
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2829
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",962
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1940
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",473
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",291
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25862
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",663
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1838
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",465
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",834
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",319
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",622
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7585
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7332
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5895
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",33
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1960
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2860
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",81
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",48
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",161
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7964
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1938
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3815
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",663
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1617
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",914
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",306
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",490
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",155
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",215
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",39
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",261
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",497
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",274
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",580
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20287
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2860
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2671
