"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3723
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",37
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1094
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1846
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",502
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",461
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2481
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1088
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",613
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1785
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4427
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",327
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",348
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",31
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",593
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",164
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",22
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",355
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",159
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",640
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",48
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",229
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28300
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",914
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3878
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3723
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",37
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4803
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1090
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",326
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",703
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1788
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1979
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2391
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1094
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",508
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",462
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",640
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",22
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",355
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",48
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",334
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",30
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",225
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",593
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",159
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",914
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28358
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3885
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3723
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",37
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1085
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",702
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",286
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1798
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4961
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",326
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1976
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",509
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",466
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2409
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1093
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",640
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",22
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",48
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",225
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",334
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",30
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",593
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",355
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",159
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29900
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",914
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4041
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3723
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
