"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",236
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",391
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1143
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",164
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2023-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",37
"2023-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",331
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2023-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",5
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2023-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2023-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2023-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2023-04-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",401
"2023-04-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",27
"2023-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2023-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",42
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",181
"2023-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",26
"2023-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2023-04-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",842
"2023-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",8
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",53
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",28
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",205
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",2
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",15
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",2
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",19
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",60
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",203
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",102
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",83
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",405
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",497
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",706
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",78
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",107
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4313
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",607
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41386
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",319
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1060
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2720
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",20
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",69
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1594
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8452
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",271
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1200
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9683
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",978
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",73
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",18
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",406
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",236
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",136
"2023-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",14
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",164
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",202
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",594524
"2023-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2023-07-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",19
"2023-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",9
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1001
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",36
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",24
"2023-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1108
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",15
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1214
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",72
"2023-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",17
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",8
"2023-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",60
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",269
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",29
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",81
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7684
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50703
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",76
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",258
"2023-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonth",43
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",448
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2023-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",975
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",45
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",85
"2023-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",78
"2023-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",391
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",73
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1143
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",392
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",24
"2023-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2023-07-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2023-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2023-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2023-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",37
"2023-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2023-07-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",401
"2023-07-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",27
"2023-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",5
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2023-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2023-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2023-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2023-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2023-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",842
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",42
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",181
"2023-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",26
"2023-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",331
"2023-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2023-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",8
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",205
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",53
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",28
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",15
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",2
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",1
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",419
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",1
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",203
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",415
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",140
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",884
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9052
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",71
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",400
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",298
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",607
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",319
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",978
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2709
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3987
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40155
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",42
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1479
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",167
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1155
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",978
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8345
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",22
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",691
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",24
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",975
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",73
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",85
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2023-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",78
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",18
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",406
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",236
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",14
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1143
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",164
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",803930
"2023-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2023-10-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",19
"2023-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",9
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1001
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",24
"2023-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1108
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",15
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2053
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",72
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",136
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",202
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",8
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",269
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",29
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",36
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",81
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7684
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",76
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",258
"2023-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonth",43
"2023-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",17
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2023-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",60
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",448
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2023-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",45
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53572
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2023-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",391
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",73
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",392
"2023-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2023-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2023-10-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",842
"2023-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2023-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",37
"2023-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2023-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",331
"2023-10-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",401
"2023-10-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",27
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2023-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",5
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2023-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2023-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2023-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2023-10-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2023-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2023-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",42
