"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",7,"FOSSIL_SPECIMEN",7
"2017-10-12",7,"PRESERVED_SPECIMEN",5561
"2017-10-12",7,"HUMAN_OBSERVATION",7937
"2017-10-12",7,"LIVING_SPECIMEN",12
"2017-10-12",8,"HUMAN_OBSERVATION",356
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",13
"2017-12-22",0,"OBSERVATION",152
"2017-12-22",0,"UNKNOWN",1441
"2017-12-22",0,"FOSSIL_SPECIMEN",2008
"2017-12-22",0,"PRESERVED_SPECIMEN",23909
"2017-12-22",0,"HUMAN_OBSERVATION",1550
"2017-12-22",1,"LIVING_SPECIMEN",8
"2017-12-22",1,"OBSERVATION",10859
"2017-12-22",1,"UNKNOWN",182501
"2017-12-22",1,"MACHINE_OBSERVATION",17443
"2017-12-22",1,"MATERIAL_SAMPLE",1384
"2017-12-22",1,"FOSSIL_SPECIMEN",58366
"2017-12-22",1,"PRESERVED_SPECIMEN",591281
"2017-12-22",1,"HUMAN_OBSERVATION",54729794
"2017-12-22",2,"LIVING_SPECIMEN",2
"2017-12-22",3,"HUMAN_OBSERVATION",538
"2017-12-22",3,"LIVING_SPECIMEN",693
"2017-12-22",3,"UNKNOWN",3649
"2017-12-22",3,"FOSSIL_SPECIMEN",30
"2017-12-22",3,"PRESERVED_SPECIMEN",882
"2017-12-22",4,"HUMAN_OBSERVATION",22651
"2017-12-22",4,"LIVING_SPECIMEN",18
"2017-12-22",4,"OBSERVATION",264
"2017-12-22",4,"UNKNOWN",270
"2017-12-22",4,"FOSSIL_SPECIMEN",147
"2017-12-22",4,"PRESERVED_SPECIMEN",16337
"2017-12-22",5,"HUMAN_OBSERVATION",2276099
"2017-12-22",5,"LIVING_SPECIMEN",1036
"2017-12-22",5,"OBSERVATION",48
"2017-12-22",5,"UNKNOWN",931
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",562683
"2017-12-22",6,"HUMAN_OBSERVATION",10619004
"2017-12-22",6,"LIVING_SPECIMEN",54302
"2017-12-22",6,"OBSERVATION",1964
"2017-12-22",6,"UNKNOWN",43623
"2017-12-22",6,"MATERIAL_SAMPLE",50
"2017-12-22",6,"FOSSIL_SPECIMEN",828
"2017-12-22",6,"PRESERVED_SPECIMEN",1878846
"2017-12-22",7,"HUMAN_OBSERVATION",8015
"2017-12-22",7,"LIVING_SPECIMEN",12
"2017-12-22",7,"UNKNOWN",2
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2017-12-22",7,"PRESERVED_SPECIMEN",5545
"2017-12-22",8,"HUMAN_OBSERVATION",356
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",1558
"2018-04-09",0,"PRESERVED_SPECIMEN",23867
"2018-04-09",0,"HUMAN_OBSERVATION",1554
"2018-04-09",0,"LIVING_SPECIMEN",13
"2018-04-09",0,"OBSERVATION",113
"2018-04-09",0,"UNKNOWN",1438
"2018-04-09",1,"MATERIAL_SAMPLE",1314
"2018-04-09",1,"FOSSIL_SPECIMEN",59034
"2018-04-09",1,"PRESERVED_SPECIMEN",594155
"2018-04-09",1,"MACHINE_OBSERVATION",17443
"2018-04-09",1,"HUMAN_OBSERVATION",60093171
"2018-04-09",1,"LIVING_SPECIMEN",7
"2018-04-09",1,"OBSERVATION",386
"2018-04-09",1,"UNKNOWN",180837
"2018-04-09",2,"LIVING_SPECIMEN",2
"2018-04-09",3,"FOSSIL_SPECIMEN",30
"2018-04-09",3,"PRESERVED_SPECIMEN",949
"2018-04-09",3,"HUMAN_OBSERVATION",671
"2018-04-09",3,"LIVING_SPECIMEN",725
"2018-04-09",3,"UNKNOWN",3517
"2018-04-09",4,"FOSSIL_SPECIMEN",150
"2018-04-09",4,"PRESERVED_SPECIMEN",16756
"2018-04-09",4,"HUMAN_OBSERVATION",27514
"2018-04-09",4,"LIVING_SPECIMEN",18
"2018-04-09",4,"OBSERVATION",264
"2018-04-09",4,"UNKNOWN",66
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",564584
"2018-04-09",5,"HUMAN_OBSERVATION",2399087
"2018-04-09",5,"LIVING_SPECIMEN",1036
"2018-04-09",5,"OBSERVATION",57
"2018-04-09",5,"UNKNOWN",776
"2018-04-09",6,"MATERIAL_SAMPLE",50
"2018-04-09",6,"FOSSIL_SPECIMEN",866
"2018-04-09",6,"PRESERVED_SPECIMEN",1915861
"2018-04-09",6,"HUMAN_OBSERVATION",11034492
"2018-04-09",6,"LIVING_SPECIMEN",53510
"2018-04-09",6,"OBSERVATION",1964
"2018-04-09",6,"UNKNOWN",23809
"2018-04-09",7,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",9
"2018-04-09",7,"PRESERVED_SPECIMEN",5573
"2018-04-09",7,"HUMAN_OBSERVATION",8322
"2018-04-09",7,"LIVING_SPECIMEN",12
"2018-04-09",8,"HUMAN_OBSERVATION",354
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"UNKNOWN",1437
"2018-07-11",0,"FOSSIL_SPECIMEN",2733
"2018-07-11",0,"PRESERVED_SPECIMEN",23937
"2018-07-11",0,"HUMAN_OBSERVATION",518
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"OBSERVATION",113
"2018-07-11",1,"UNKNOWN",180834
"2018-07-11",1,"MACHINE_OBSERVATION",17440
"2018-07-11",1,"MATERIAL_SAMPLE",1317
"2018-07-11",1,"FOSSIL_SPECIMEN",59286
"2018-07-11",1,"PRESERVED_SPECIMEN",595938
"2018-07-11",1,"HUMAN_OBSERVATION",61218304
"2018-07-11",1,"LIVING_SPECIMEN",7
"2018-07-11",1,"OBSERVATION",386
"2018-07-11",2,"LIVING_SPECIMEN",2
"2018-07-11",3,"UNKNOWN",3517
"2018-07-11",3,"FOSSIL_SPECIMEN",31
"2018-07-11",3,"PRESERVED_SPECIMEN",954
"2018-07-11",3,"HUMAN_OBSERVATION",739
"2018-07-11",3,"LIVING_SPECIMEN",725
"2018-07-11",4,"UNKNOWN",66
"2018-07-11",4,"FOSSIL_SPECIMEN",1102
"2018-07-11",4,"PRESERVED_SPECIMEN",16361
"2018-07-11",4,"HUMAN_OBSERVATION",31515
"2018-07-11",4,"LIVING_SPECIMEN",18
"2018-07-11",4,"OBSERVATION",264
"2018-07-11",5,"UNKNOWN",776
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",565113
"2018-07-11",5,"HUMAN_OBSERVATION",2413738
"2018-07-11",5,"LIVING_SPECIMEN",1036
"2018-07-11",5,"OBSERVATION",57
"2018-07-11",6,"UNKNOWN",23809
"2018-07-11",6,"MATERIAL_SAMPLE",50
"2018-07-11",6,"FOSSIL_SPECIMEN",910
"2018-07-11",6,"PRESERVED_SPECIMEN",1923499
"2018-07-11",6,"HUMAN_OBSERVATION",11157598
"2018-07-11",6,"LIVING_SPECIMEN",53510
"2018-07-11",6,"OBSERVATION",1964
"2018-07-11",7,"LIVING_SPECIMEN",12
"2018-07-11",7,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",9
"2018-07-11",7,"PRESERVED_SPECIMEN",5719
"2018-07-11",7,"HUMAN_OBSERVATION",9088
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-07-11",8,"HUMAN_OBSERVATION",354
"2018-09-28",0,"UNKNOWN",1393
"2018-09-28",0,"FOSSIL_SPECIMEN",2737
"2018-09-28",0,"PRESERVED_SPECIMEN",23977
"2018-09-28",0,"HUMAN_OBSERVATION",1968
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",0,"OBSERVATION",113
"2018-09-28",1,"LIVING_SPECIMEN",7
"2018-09-28",1,"OBSERVATION",386
"2018-09-28",1,"UNKNOWN",176406
"2018-09-28",1,"MACHINE_OBSERVATION",17440
"2018-09-28",1,"MATERIAL_SAMPLE",1387
"2018-09-28",1,"FOSSIL_SPECIMEN",59292
"2018-09-28",1,"PRESERVED_SPECIMEN",610453
"2018-09-28",1,"HUMAN_OBSERVATION",62204003
"2018-09-28",2,"LIVING_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",725
"2018-09-28",3,"UNKNOWN",3517
"2018-09-28",3,"FOSSIL_SPECIMEN",31
"2018-09-28",3,"PRESERVED_SPECIMEN",965
"2018-09-28",3,"HUMAN_OBSERVATION",764
"2018-09-28",4,"LIVING_SPECIMEN",18
"2018-09-28",4,"OBSERVATION",264
"2018-09-28",4,"UNKNOWN",66
"2018-09-28",4,"FOSSIL_SPECIMEN",1102
"2018-09-28",4,"PRESERVED_SPECIMEN",16437
"2018-09-28",4,"HUMAN_OBSERVATION",31737
"2018-09-28",5,"HUMAN_OBSERVATION",2441822
"2018-09-28",5,"LIVING_SPECIMEN",1036
"2018-09-28",5,"OBSERVATION",57
"2018-09-28",5,"UNKNOWN",776
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",565739
"2018-09-28",6,"HUMAN_OBSERVATION",11349582
"2018-09-28",6,"LIVING_SPECIMEN",53510
"2018-09-28",6,"OBSERVATION",1964
"2018-09-28",6,"UNKNOWN",23777
"2018-09-28",6,"MATERIAL_SAMPLE",50
"2018-09-28",6,"FOSSIL_SPECIMEN",911
"2018-09-28",6,"PRESERVED_SPECIMEN",1937362
"2018-09-28",7,"HUMAN_OBSERVATION",9263
"2018-09-28",7,"LIVING_SPECIMEN",11
"2018-09-28",7,"UNKNOWN",1
"2018-09-28",7,"FOSSIL_SPECIMEN",9
"2018-09-28",7,"PRESERVED_SPECIMEN",5719
"2018-09-28",8,"HUMAN_OBSERVATION",1
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"OBSERVATION",113
"2019-01-01",0,"MATERIAL_SAMPLE",7341
"2019-01-01",0,"UNKNOWN",1291
"2019-01-01",0,"FOSSIL_SPECIMEN",2748
"2019-01-01",0,"PRESERVED_SPECIMEN",24060
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-01-01",0,"HUMAN_OBSERVATION",1962
"2019-01-01",1,"OBSERVATION",386
"2019-01-01",1,"MATERIAL_SAMPLE",12921
"2019-01-01",1,"UNKNOWN",10318
"2019-01-01",1,"FOSSIL_SPECIMEN",59305
"2019-01-01",1,"PRESERVED_SPECIMEN",619103
"2019-01-01",1,"MACHINE_OBSERVATION",17440
"2019-01-01",1,"LIVING_SPECIMEN",7
"2019-01-01",1,"HUMAN_OBSERVATION",62419939
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",2,"LIVING_SPECIMEN",2
"2019-01-01",3,"HUMAN_OBSERVATION",768
"2019-01-01",3,"MATERIAL_SAMPLE",1098
"2019-01-01",3,"UNKNOWN",3178
"2019-01-01",3,"FOSSIL_SPECIMEN",31
"2019-01-01",3,"PRESERVED_SPECIMEN",964
"2019-01-01",3,"LIVING_SPECIMEN",743
"2019-01-01",4,"HUMAN_OBSERVATION",32695
"2019-01-01",4,"OBSERVATION",264
"2019-01-01",4,"MATERIAL_SAMPLE",95
"2019-01-01",4,"UNKNOWN",12
"2019-01-01",4,"FOSSIL_SPECIMEN",152
"2019-01-01",4,"PRESERVED_SPECIMEN",16889
"2019-01-01",4,"LIVING_SPECIMEN",20
"2019-01-01",5,"HUMAN_OBSERVATION",2460542
"2019-01-01",5,"OBSERVATION",48
"2019-01-01",5,"MATERIAL_SAMPLE",1199
"2019-01-01",5,"UNKNOWN",636
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",567448
"2019-01-01",5,"LIVING_SPECIMEN",1044
"2019-01-01",6,"HUMAN_OBSERVATION",11366560
"2019-01-01",6,"OBSERVATION",1964
"2019-01-01",6,"MATERIAL_SAMPLE",449
"2019-01-01",6,"UNKNOWN",23364
"2019-01-01",6,"FOSSIL_SPECIMEN",911
"2019-01-01",6,"PRESERVED_SPECIMEN",1951066
"2019-01-01",6,"LIVING_SPECIMEN",53511
"2019-01-01",7,"HUMAN_OBSERVATION",9393
"2019-01-01",7,"MATERIAL_SAMPLE",6
"2019-01-01",7,"UNKNOWN",1
"2019-01-01",7,"FOSSIL_SPECIMEN",9
"2019-01-01",7,"PRESERVED_SPECIMEN",5720
"2019-01-01",7,"LIVING_SPECIMEN",11
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",76
"2019-04-06",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"OBSERVATION",113
"2019-04-06",0,"UNKNOWN",1293
"2019-04-06",0,"MATERIAL_SAMPLE",21669
"2019-04-06",0,"FOSSIL_SPECIMEN",2457
"2019-04-06",0,"PRESERVED_SPECIMEN",24595
"2019-04-06",0,"HUMAN_OBSERVATION",1962
"2019-04-06",1,"HUMAN_OBSERVATION",63222332
"2019-04-06",1,"LIVING_SPECIMEN",693
"2019-04-06",1,"OBSERVATION",386
"2019-04-06",1,"UNKNOWN",10325
"2019-04-06",1,"MATERIAL_SAMPLE",13995
"2019-04-06",1,"FOSSIL_SPECIMEN",56832
"2019-04-06",1,"PRESERVED_SPECIMEN",626836
"2019-04-06",1,"MACHINE_OBSERVATION",19911
"2019-04-06",2,"LIVING_SPECIMEN",2
"2019-04-06",2,"MATERIAL_SAMPLE",1355
"2019-04-06",3,"HUMAN_OBSERVATION",780
"2019-04-06",3,"LIVING_SPECIMEN",743
"2019-04-06",3,"UNKNOWN",3178
"2019-04-06",3,"MATERIAL_SAMPLE",146401
"2019-04-06",3,"FOSSIL_SPECIMEN",30
"2019-04-06",3,"PRESERVED_SPECIMEN",1014
"2019-04-06",4,"HUMAN_OBSERVATION",26452
"2019-04-06",4,"LIVING_SPECIMEN",20
"2019-04-06",4,"OBSERVATION",264
"2019-04-06",4,"UNKNOWN",13
"2019-04-06",4,"MATERIAL_SAMPLE",768
"2019-04-06",4,"FOSSIL_SPECIMEN",6159
"2019-04-06",4,"PRESERVED_SPECIMEN",17621
"2019-04-06",5,"HUMAN_OBSERVATION",2494328
"2019-04-06",5,"LIVING_SPECIMEN",1044
"2019-04-06",5,"OBSERVATION",48
"2019-04-06",5,"UNKNOWN",704
"2019-04-06",5,"MATERIAL_SAMPLE",1618
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",572838
"2019-04-06",6,"HUMAN_OBSERVATION",11451666
"2019-04-06",6,"LIVING_SPECIMEN",53511
"2019-04-06",6,"OBSERVATION",1964
"2019-04-06",6,"UNKNOWN",22301
"2019-04-06",6,"MATERIAL_SAMPLE",1627
"2019-04-06",6,"FOSSIL_SPECIMEN",859
"2019-04-06",6,"PRESERVED_SPECIMEN",1968515
"2019-04-06",7,"HUMAN_OBSERVATION",9757
"2019-04-06",7,"LIVING_SPECIMEN",11
"2019-04-06",7,"UNKNOWN",1
"2019-04-06",7,"MATERIAL_SAMPLE",312
"2019-04-06",7,"FOSSIL_SPECIMEN",9
"2019-04-06",7,"PRESERVED_SPECIMEN",5722
"2019-04-06",8,"HUMAN_OBSERVATION",1
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",76
"2019-07-01",0,"HUMAN_OBSERVATION",1965
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",0,"OBSERVATION",113
"2019-07-01",0,"UNKNOWN",1293
"2019-07-01",0,"MATERIAL_SAMPLE",21669
"2019-07-01",0,"FOSSIL_SPECIMEN",2461
"2019-07-01",0,"PRESERVED_SPECIMEN",24649
"2019-07-01",1,"PRESERVED_SPECIMEN",626994
"2019-07-01",1,"HUMAN_OBSERVATION",66165496
"2019-07-01",1,"LIVING_SPECIMEN",693
"2019-07-01",1,"OBSERVATION",386
"2019-07-01",1,"UNKNOWN",17894
"2019-07-01",1,"MACHINE_OBSERVATION",19913
"2019-07-01",1,"MATERIAL_SAMPLE",14321
"2019-07-01",1,"FOSSIL_SPECIMEN",56229
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",2,"MATERIAL_SAMPLE",1355
"2019-07-01",3,"PRESERVED_SPECIMEN",1014
"2019-07-01",3,"HUMAN_OBSERVATION",978
"2019-07-01",3,"LIVING_SPECIMEN",743
"2019-07-01",3,"UNKNOWN",3178
"2019-07-01",3,"MATERIAL_SAMPLE",146401
"2019-07-01",3,"FOSSIL_SPECIMEN",31
"2019-07-01",4,"PRESERVED_SPECIMEN",17636
"2019-07-01",4,"HUMAN_OBSERVATION",36372
"2019-07-01",4,"LIVING_SPECIMEN",20
"2019-07-01",4,"OBSERVATION",264
"2019-07-01",4,"UNKNOWN",23
"2019-07-01",4,"MATERIAL_SAMPLE",768
"2019-07-01",4,"FOSSIL_SPECIMEN",6156
"2019-07-01",5,"PRESERVED_SPECIMEN",576709
"2019-07-01",5,"HUMAN_OBSERVATION",2601111
"2019-07-01",5,"LIVING_SPECIMEN",1050
"2019-07-01",5,"OBSERVATION",48
"2019-07-01",5,"UNKNOWN",1986
"2019-07-01",5,"MATERIAL_SAMPLE",1618
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",1977037
"2019-07-01",6,"HUMAN_OBSERVATION",12743606
"2019-07-01",6,"LIVING_SPECIMEN",53511
"2019-07-01",6,"OBSERVATION",1964
"2019-07-01",6,"UNKNOWN",22869
"2019-07-01",6,"MATERIAL_SAMPLE",1634
"2019-07-01",6,"FOSSIL_SPECIMEN",858
"2019-07-01",7,"FOSSIL_SPECIMEN",8
"2019-07-01",7,"PRESERVED_SPECIMEN",5722
"2019-07-01",7,"HUMAN_OBSERVATION",10503
"2019-07-01",7,"LIVING_SPECIMEN",11
"2019-07-01",7,"UNKNOWN",1
"2019-07-01",7,"MATERIAL_SAMPLE",312
"2019-07-01",8,"MATERIAL_SAMPLE",76
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-10-09",0,"MATERIAL_SAMPLE",21669
"2019-10-09",0,"FOSSIL_SPECIMEN",2320
"2019-10-09",0,"PRESERVED_SPECIMEN",24966
"2019-10-09",0,"HUMAN_OBSERVATION",2254
"2019-10-09",0,"LIVING_SPECIMEN",13
"2019-10-09",0,"OBSERVATION",113
"2019-10-09",0,"UNKNOWN",1293
"2019-10-09",1,"MACHINE_OBSERVATION",19913
"2019-10-09",1,"MATERIAL_SAMPLE",14206
"2019-10-09",1,"FOSSIL_SPECIMEN",52022
"2019-10-09",1,"PRESERVED_SPECIMEN",627946
"2019-10-09",1,"HUMAN_OBSERVATION",67511381
"2019-10-09",1,"LIVING_SPECIMEN",693
"2019-10-09",1,"OBSERVATION",386
"2019-10-09",1,"UNKNOWN",17898
"2019-10-09",2,"MATERIAL_SAMPLE",1355
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",3,"MATERIAL_SAMPLE",146401
"2019-10-09",3,"FOSSIL_SPECIMEN",20
"2019-10-09",3,"PRESERVED_SPECIMEN",1018
"2019-10-09",3,"HUMAN_OBSERVATION",997
"2019-10-09",3,"LIVING_SPECIMEN",743
"2019-10-09",3,"UNKNOWN",3178
"2019-10-09",4,"UNKNOWN",23
"2019-10-09",4,"MATERIAL_SAMPLE",768
"2019-10-09",4,"FOSSIL_SPECIMEN",6137
"2019-10-09",4,"PRESERVED_SPECIMEN",17767
"2019-10-09",4,"HUMAN_OBSERVATION",36806
"2019-10-09",4,"LIVING_SPECIMEN",20
"2019-10-09",4,"OBSERVATION",264
"2019-10-09",5,"UNKNOWN",1986
"2019-10-09",5,"MATERIAL_SAMPLE",1618
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",577827
"2019-10-09",5,"HUMAN_OBSERVATION",2671289
"2019-10-09",5,"LIVING_SPECIMEN",1050
"2019-10-09",5,"OBSERVATION",48
"2019-10-09",6,"UNKNOWN",22869
"2019-10-09",6,"MATERIAL_SAMPLE",1634
"2019-10-09",6,"FOSSIL_SPECIMEN",585
"2019-10-09",6,"PRESERVED_SPECIMEN",1980962
"2019-10-09",6,"HUMAN_OBSERVATION",13036019
"2019-10-09",6,"LIVING_SPECIMEN",53511
"2019-10-09",6,"OBSERVATION",1964
"2019-10-09",7,"MATERIAL_SAMPLE",312
"2019-10-09",7,"FOSSIL_SPECIMEN",8
"2019-10-09",7,"PRESERVED_SPECIMEN",5721
"2019-10-09",7,"HUMAN_OBSERVATION",11132
"2019-10-09",7,"LIVING_SPECIMEN",11
"2019-10-09",8,"MATERIAL_SAMPLE",76
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"HUMAN_OBSERVATION",2242
"2020-01-01",0,"OBSERVATION",113
"2020-01-01",0,"MATERIAL_SAMPLE",25674
"2020-01-01",0,"UNKNOWN",1296
"2020-01-01",0,"FOSSIL_SPECIMEN",2122
"2020-01-01",0,"PRESERVED_SPECIMEN",24909
"2020-01-01",0,"LIVING_SPECIMEN",13
"2020-01-01",1,"LIVING_SPECIMEN",693
"2020-01-01",1,"HUMAN_OBSERVATION",68141963
"2020-01-01",1,"OBSERVATION",371
"2020-01-01",1,"MATERIAL_SAMPLE",25685
"2020-01-01",1,"UNKNOWN",6482
"2020-01-01",1,"FOSSIL_SPECIMEN",51082
"2020-01-01",1,"PRESERVED_SPECIMEN",629589
"2020-01-01",1,"MACHINE_OBSERVATION",19913
"2020-01-01",2,"LIVING_SPECIMEN",2
"2020-01-01",2,"MATERIAL_SAMPLE",2579
"2020-01-01",3,"LIVING_SPECIMEN",743
"2020-01-01",3,"HUMAN_OBSERVATION",957
"2020-01-01",3,"MATERIAL_SAMPLE",179591
"2020-01-01",3,"UNKNOWN",3178
"2020-01-01",3,"FOSSIL_SPECIMEN",77
"2020-01-01",3,"PRESERVED_SPECIMEN",1017
"2020-01-01",4,"LIVING_SPECIMEN",20
"2020-01-01",4,"HUMAN_OBSERVATION",33232
"2020-01-01",4,"OBSERVATION",264
"2020-01-01",4,"MATERIAL_SAMPLE",834
"2020-01-01",4,"UNKNOWN",13
"2020-01-01",4,"FOSSIL_SPECIMEN",9864
"2020-01-01",4,"PRESERVED_SPECIMEN",17606
"2020-01-01",5,"LIVING_SPECIMEN",1050
"2020-01-01",5,"HUMAN_OBSERVATION",2736733
"2020-01-01",5,"OBSERVATION",48
"2020-01-01",5,"MATERIAL_SAMPLE",2912
"2020-01-01",5,"UNKNOWN",704
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",577276
"2020-01-01",6,"LIVING_SPECIMEN",53510
"2020-01-01",6,"HUMAN_OBSERVATION",13200412
"2020-01-01",6,"OBSERVATION",1964
"2020-01-01",6,"MATERIAL_SAMPLE",2224
"2020-01-01",6,"UNKNOWN",22302
"2020-01-01",6,"FOSSIL_SPECIMEN",736
"2020-01-01",6,"PRESERVED_SPECIMEN",1984486
"2020-01-01",7,"LIVING_SPECIMEN",11
"2020-01-01",7,"HUMAN_OBSERVATION",10682
"2020-01-01",7,"MATERIAL_SAMPLE",341
"2020-01-01",7,"FOSSIL_SPECIMEN",821
"2020-01-01",7,"PRESERVED_SPECIMEN",5719
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-01-01",8,"MATERIAL_SAMPLE",76
"2020-04-01",0,"MATERIAL_SAMPLE",25590
"2020-04-01",0,"FOSSIL_SPECIMEN",1740
"2020-04-01",0,"PRESERVED_SPECIMEN",24918
"2020-04-01",0,"HUMAN_OBSERVATION",2237
"2020-04-01",0,"LIVING_SPECIMEN",13
"2020-04-01",0,"OBSERVATION",113
"2020-04-01",0,"UNKNOWN",1296
"2020-04-01",1,"MATERIAL_SAMPLE",25347
"2020-04-01",1,"FOSSIL_SPECIMEN",52233
"2020-04-01",1,"PRESERVED_SPECIMEN",631960
"2020-04-01",1,"MACHINE_OBSERVATION",19913
"2020-04-01",1,"HUMAN_OBSERVATION",69760097
"2020-04-01",1,"LIVING_SPECIMEN",693
"2020-04-01",1,"OBSERVATION",371
"2020-04-01",1,"UNKNOWN",6492
"2020-04-01",2,"MATERIAL_SAMPLE",2579
"2020-04-01",2,"LIVING_SPECIMEN",2
"2020-04-01",3,"UNKNOWN",3178
"2020-04-01",3,"MATERIAL_SAMPLE",179591
"2020-04-01",3,"FOSSIL_SPECIMEN",76
"2020-04-01",3,"PRESERVED_SPECIMEN",1029
"2020-04-01",3,"HUMAN_OBSERVATION",982
"2020-04-01",3,"LIVING_SPECIMEN",743
"2020-04-01",4,"UNKNOWN",13
"2020-04-01",4,"MATERIAL_SAMPLE",834
"2020-04-01",4,"FOSSIL_SPECIMEN",9733
"2020-04-01",4,"PRESERVED_SPECIMEN",17617
"2020-04-01",4,"HUMAN_OBSERVATION",33479
"2020-04-01",4,"LIVING_SPECIMEN",20
"2020-04-01",4,"OBSERVATION",264
"2020-04-01",5,"UNKNOWN",704
"2020-04-01",5,"MATERIAL_SAMPLE",4304
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",577638
"2020-04-01",5,"HUMAN_OBSERVATION",2781384
"2020-04-01",5,"LIVING_SPECIMEN",1050
"2020-04-01",5,"OBSERVATION",48
"2020-04-01",6,"UNKNOWN",22302
"2020-04-01",6,"MATERIAL_SAMPLE",2815
"2020-04-01",6,"FOSSIL_SPECIMEN",994
"2020-04-01",6,"PRESERVED_SPECIMEN",1995349
"2020-04-01",6,"HUMAN_OBSERVATION",13695932
"2020-04-01",6,"LIVING_SPECIMEN",53510
"2020-04-01",6,"OBSERVATION",1964
"2020-04-01",7,"MATERIAL_SAMPLE",341
"2020-04-01",7,"FOSSIL_SPECIMEN",697
"2020-04-01",7,"PRESERVED_SPECIMEN",5737
"2020-04-01",7,"HUMAN_OBSERVATION",10979
"2020-04-01",7,"LIVING_SPECIMEN",11
"2020-04-01",8,"MATERIAL_SAMPLE",76
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",8,"LIVING_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",29640
"2020-07-01",0,"HUMAN_OBSERVATION",2195
"2020-07-01",0,"LIVING_SPECIMEN",5
"2020-07-01",0,"OBSERVATION",113
"2020-07-01",0,"UNKNOWN",1296
"2020-07-01",0,"MATERIAL_SAMPLE",25590
"2020-07-01",0,"FOSSIL_SPECIMEN",1759
"2020-07-01",1,"FOSSIL_SPECIMEN",52749
"2020-07-01",1,"PRESERVED_SPECIMEN",690096
"2020-07-01",1,"HUMAN_OBSERVATION",72077882
"2020-07-01",1,"LIVING_SPECIMEN",686
"2020-07-01",1,"OBSERVATION",371
"2020-07-01",1,"UNKNOWN",6492
"2020-07-01",1,"MACHINE_OBSERVATION",19913
"2020-07-01",1,"MATERIAL_SAMPLE",28650
"2020-07-01",2,"MATERIAL_SAMPLE",2579
"2020-07-01",2,"LIVING_SPECIMEN",2
"2020-07-01",3,"MATERIAL_SAMPLE",179591
"2020-07-01",3,"FOSSIL_SPECIMEN",76
"2020-07-01",3,"PRESERVED_SPECIMEN",1857
"2020-07-01",3,"HUMAN_OBSERVATION",989
"2020-07-01",3,"LIVING_SPECIMEN",743
"2020-07-01",3,"UNKNOWN",3178
"2020-07-01",4,"MATERIAL_SAMPLE",834
"2020-07-01",4,"FOSSIL_SPECIMEN",9742
