"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",267
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1148306
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",955115
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27590
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",226
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",826
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4164
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67287
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17902
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",188
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3878
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6108
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66751
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",69
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",162
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",899
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2032
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1516
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3486
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39229
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",252
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74034
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182820
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",250971
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3604
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",186
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",72
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17150
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",179
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1494
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7295
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",329
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",212
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",988
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26285
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4299
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41217
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1341
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",126285
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",115
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",143
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10871
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1330
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2674
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3217
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",116
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",159
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28120
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1233
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37503
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",555
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",922
"2021-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",76
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",168
"2021-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",541
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2021-04-01","UNKNOWN","Species","Georeferenced","YearOnly",34
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2021-04-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2021-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1216
"2021-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1827
"2021-04-01","UNKNOWN","Family","Georeferenced","Unknown",41
"2021-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2021-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",448
"2021-04-01","UNKNOWN","Species","CountryOnly","Unknown",7682
"2021-04-01","UNKNOWN","Order","Georeferenced","Unknown",5
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",589
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",925
"2021-04-01","UNKNOWN","Genus","Georeferenced","Unknown",31
"2021-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",2647
"2021-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9789
"2021-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2021-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonth",12
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2021-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",766
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2468
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",305
"2021-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",378
"2021-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2021-04-01","UNKNOWN","Species","CountryOnly","YearOnly",962
"2021-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2069
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7386
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",99
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",247
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",449
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2333
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2583
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2796
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1111
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1089
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3398
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",187
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4409
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",413
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",655
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",17
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",52
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",9
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",103
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",348
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1042
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",695
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",351
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1475
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1504
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",177
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14824
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",258
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",214
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3189
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5727
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5723
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",75
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1048
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",572
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",442157
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",623140
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2917
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3251
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9901
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1672
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6545100
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1095
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",366
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2576
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26231
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7929
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6435375
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181494
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1420
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",22
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",269
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",126298
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",45
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",71
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11017
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",468
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",104
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",34
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72905
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83193821
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46448
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10597
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",378
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",148
"2021-07-01","LITERATURE","Species","CountryOnly","Unknown",1087
"2021-07-01","LITERATURE","Genus","Georeferenced","Unknown",27
"2021-07-01","LITERATURE","Genus","CountryOnly","Unknown",1
"2021-07-01","LITERATURE","Family","Georeferenced","Unknown",6
"2021-07-01","LITERATURE","Species","Georeferenced","Unknown",1218
"2021-07-01","LITERATURE","Infraspecies","CountryOnly","Unknown",68
"2021-07-01","LITERATURE","Infraspecies","Georeferenced","Unknown",257
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14558
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1392
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4056
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",421
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",136
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",141
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7217
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",197
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1715
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",125
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19482
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",69
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",195
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1776
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",43
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",21
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",123812
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1934
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",352
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",27
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",115
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",47384
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11991
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",13
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",120
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",32
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1357
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",53
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",327
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",93
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",379
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1831
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3930
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",228488
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",247
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",8
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",71433
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",129
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",516886
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",3
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",66781
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",28159
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",6
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",15
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",803
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",44118
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",21
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",29939
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",18
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1858
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2021-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2021-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2021-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",27
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",188
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3889
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3230
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6134
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28187
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",152
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66883
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38100
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",69
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",179953
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",162
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",916
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",267
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1156730
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1605
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27700
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3486
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",74
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",826
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4164
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74146
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67519
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",251490
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3614
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17965
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",72
