"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",29
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",356
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",73
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",336
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",73
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",241
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",451
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",387
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",485
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",14
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1481
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",42
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",272
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",42
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",29
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",547
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",218
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",213
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",34
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",142
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",38
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",343
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1260
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",74
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",35
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",286
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",451
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",73
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1283
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2382
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",94
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",384
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
