"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",283
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2451
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",71
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2015-07-03","OBSERVATION","Order","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",247
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",207
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1861
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",132
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8919
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",75
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",27
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",7643
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",345194
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",181
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",235
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",102
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",150
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",237
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1786
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",239
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46133
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",128
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",453
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",180
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",55
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",289
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",672
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",15
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",293
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3368
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",317
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",120
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",943
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",231
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2955
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",766
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4038
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",7
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3458
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",176
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1889
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",720
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",9982
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",519
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",842
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2715
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",2195
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-06-17","OBSERVATION","Order","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1864
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",134
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",765
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",129
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",3784
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",738
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4068
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",69
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",484
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",515
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",151693
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2215
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",765
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1936
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56198
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",58
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",143
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11252
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1519
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",289
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1761
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",193
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",195
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63860
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",882
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",63
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",289
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",134
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",4978
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",782
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",491
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",9982
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",174
"2009-04-06","OBSERVATION","Order","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",132
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3198
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",239
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",950
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1914
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",876
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",441
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2012-03-26","OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",672
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1322
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",352
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4014
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",315
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",506
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7510
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2786
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",63
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",134
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1889
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",881
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26081
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",12920
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",631
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",751
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",707
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",57
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4063
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",2445
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",193
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19071
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2783
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",195
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",55
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",4451
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101908
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",7977
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",151693
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",118
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7408
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7283
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",546
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1139
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116105
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",4451
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearOnly",239
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",50
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",751
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",229
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",7609
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",230
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",4978
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",63
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2205
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",104914
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1523
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",239
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",200
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3303
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",67
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",20409
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",974
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",180
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearOnly",239
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",503
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",57
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",41
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7510
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",979
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",523
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12615
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",118
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",222344
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",176
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116096
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",886
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",63
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",880
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",73
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",749
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",547
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",152
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3111
