"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1009
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",594
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",662
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",40
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",274
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1114
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1230
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",485
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96932
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",137
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",27202
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",198521
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1228
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146518
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1531
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1357
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1475
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",148
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1433
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1240
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22398
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",27
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17410
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34950
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",557
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",126
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",36
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",515
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",133
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35147
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1561
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",75
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1631
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2008-12-17","LITERATURE","Genus","Georeferenced","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",58
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",358
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",53
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",137
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8118
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75954
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49359
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",336
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",534
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10222
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6228
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",184
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1181
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",101
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",360
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",327
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",137
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1402
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",35
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1761
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",131
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10929
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",772
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60404
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1344
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",587
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1831
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2470
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1475
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",111
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",36
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",76
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",736
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",515
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",168
"2008-10-10","OBSERVATION","Order","CountryOnly","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",190
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1433
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",515
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3832
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",118
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",425
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",568
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1865
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39201
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3004
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",657
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2972
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10195
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",249
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",140
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",538
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",311
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",580
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",274
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14158
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7107
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",607
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6625
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",765
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8612
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30254
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",36
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",361
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",249
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3401
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33211
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",65
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",341
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7436
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",495
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3033
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",359
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3406
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",86
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",424
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1114
"2012-10-31","LITERATURE","Genus","Georeferenced","Unknown",29
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",359
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",539
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139657
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",870
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",689
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",25
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4084
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",351
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",580
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5028
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2353
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",591
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30469
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",707
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",101
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",641
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",118
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3367
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2225
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",65
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",10534
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96662
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13553
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1285
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",75
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",239
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",372
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",822
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",58
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",495
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132098
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",538
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",274
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1785
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28529
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",535
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",25
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",36
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",516
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10294
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5580
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",271
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18762
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",100
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",326
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",18
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1061
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",35
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Order","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8277
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2547
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",707
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24618
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1160
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",247
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Order","CountryOnly","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15015
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",85
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",823
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28355
