"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",972
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",449
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",144
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",599
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",342
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7414
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1866
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",410
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",12
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",516
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",924
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1331
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1328
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",282039
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25385
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1867
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1865
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",342
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",324
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",850
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",434
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1875
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",466
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37062
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1874
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",136
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
