"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2807
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",75
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",36
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",620
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2509
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",493
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",36
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",135
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7305
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",354
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",304
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1242
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",465
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",620
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",676
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",307
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",161
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",480
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1826
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",303
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",155
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",450
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3348
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",46
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6013
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",334
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",520
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",34
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",259
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1073
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1282
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2103
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",479
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8161
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",34
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",285
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1888
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",520
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4087
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",747
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",201
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1072
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",661
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",625
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",177
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",48
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",84
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",48
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",167
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",914
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",369
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",544
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",218
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",170
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1466
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2726
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",941
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",430
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",350
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",595
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",293
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",67
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",12
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",272
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",78
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",187
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",49
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",489
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",579
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",19
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",244
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",290
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",135
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",628
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",892
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",389
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",733
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",373
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",256
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",816
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",340
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",167
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",918
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",520
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3313
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",356
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",24
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",263
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",303
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3168
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",88
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
