"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",138
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7168
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",84
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",72
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",833
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2148
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",138
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",101
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1236
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",42
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1603
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",589
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",102
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",69
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",314
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",130
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",111
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1103
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1997
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1392
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1284
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1938
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2153
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10482
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",918
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2525
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2046
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2228
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1567
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",476
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",42
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3771
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",317
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1792
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",515
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",817
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1667
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2631
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1406
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",218
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",454
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",795
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",81
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1105
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3160
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",657
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",314
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",760
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1311
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1329
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",37
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1449
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",84
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2135
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5806
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",663
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1036
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",817
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7083
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",325
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",550
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",203
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",817
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",219
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",860
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4568
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",588
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",809
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",737
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",112
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3135
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",921
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",223
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3523
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7487
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",746
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2016
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15146
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",278
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",39
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",157
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2434
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",21
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",715
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",48
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",248
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3113
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",228
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",26
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2867
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",88
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",62
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4313
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",237
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3513
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5569
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",748
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",116
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",5710
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",404
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2878
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7984
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",213
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",204
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1060
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9718
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1626
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",849
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",654
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",184
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3170
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1106
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",562
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1265
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",204
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",134
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",69
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
