"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"MACHINE_OBSERVATION",379
"2013-07-09",1,"PRESERVED_SPECIMEN",265881
"2011-06-10",5,"UNKNOWN",1126
"2013-09-10",4,"HUMAN_OBSERVATION",22151
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",13135
"2018-04-09",7,"OBSERVATION",1332
"2010-04-01",2,"PRESERVED_SPECIMEN",12
"2017-10-12",6,"LIVING_SPECIMEN",17041
"2009-04-06",5,"OBSERVATION",205
"2017-10-12",6,"OBSERVATION",860
"2010-07-26",4,"PRESERVED_SPECIMEN",293
"2011-02-21",4,"OBSERVATION",6147
"2016-12-27",1,"LIVING_SPECIMEN",3
"2017-04-12",7,"UNKNOWN",19
"2016-12-27",1,"OBSERVATION",2515
"2008-10-10",1,"UNKNOWN",68231
"2009-04-06",6,"UNKNOWN",174884
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",240
"2013-09-10",1,"OBSERVATION",3069
"2011-02-21",5,"UNKNOWN",1127
"2011-09-05",6,"FOSSIL_SPECIMEN",8192
"2013-05-21",4,"HUMAN_OBSERVATION",22126
"2014-03-28",1,"FOSSIL_SPECIMEN",25931
"2015-01-19",5,"HUMAN_OBSERVATION",18
"2016-07-04",6,"PRESERVED_SPECIMEN",948313
"2017-07-24",5,"LIVING_SPECIMEN",891
"2008-12-17",7,"UNKNOWN",41
"2017-07-24",5,"OBSERVATION",205
"2011-09-05",0,"PRESERVED_SPECIMEN",5686
"2013-12-20",7,"OBSERVATION",1332
"2015-07-03",3,"PRESERVED_SPECIMEN",48
"2010-11-17",6,"PRESERVED_SPECIMEN",174983
"2016-01-04",4,"LIVING_SPECIMEN",19
"2012-07-13",6,"PRESERVED_SPECIMEN",231141
"2016-01-04",4,"OBSERVATION",5909
"2017-12-22",3,"PRESERVED_SPECIMEN",557
"2008-06-27",4,"OBSERVATION",6535
"2015-04-09",4,"FOSSIL_SPECIMEN",399
"2007-12-19",1,"OBSERVATION",4029
"2009-12-16",2,"PRESERVED_SPECIMEN",12
"2012-03-26",5,"UNKNOWN",1184
"2013-02-20",7,"PRESERVED_SPECIMEN",297
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2015-01-19",2,"LIVING_SPECIMEN",71
"2016-12-27",5,"HUMAN_OBSERVATION",6
"2013-05-21",1,"OBSERVATION",17683
"2011-06-10",6,"UNKNOWN",206035
"2015-10-01",0,"UNKNOWN",9507
"2012-12-11",0,"UNKNOWN",9382
"2016-01-04",1,"LITERATURE",66
"2018-04-09",8,"LIVING_SPECIMEN",7
"2016-04-05",1,"UNKNOWN",63742
"2015-04-09",6,"MACHINE_OBSERVATION",4
"2010-04-01",3,"PRESERVED_SPECIMEN",903
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",1332
"2010-07-26",5,"PRESERVED_SPECIMEN",3868
"2011-02-21",5,"OBSERVATION",205
"2016-12-27",2,"LIVING_SPECIMEN",35
"2018-04-09",0,"UNKNOWN",8635
"2009-04-06",7,"UNKNOWN",41
"2008-04-01",3,"PRESERVED_SPECIMEN",210
"2011-02-21",6,"UNKNOWN",175446
"2011-09-05",7,"FOSSIL_SPECIMEN",6
"2015-01-19",6,"HUMAN_OBSERVATION",1636
"2016-07-04",7,"PRESERVED_SPECIMEN",322
"2017-07-24",6,"LIVING_SPECIMEN",17029
"2008-12-17",8,"UNKNOWN",5
"2017-07-24",6,"OBSERVATION",859
"2011-09-05",1,"PRESERVED_SPECIMEN",252592
"2017-04-12",0,"MACHINE_OBSERVATION",26
"2015-07-03",4,"PRESERVED_SPECIMEN",439
"2010-11-17",7,"PRESERVED_SPECIMEN",259
"2016-01-04",5,"LIVING_SPECIMEN",819
"2009-09-25",2,"LIVING_SPECIMEN",38
"2012-07-13",7,"PRESERVED_SPECIMEN",253
"2016-01-04",5,"OBSERVATION",205
"2017-12-22",4,"PRESERVED_SPECIMEN",756
"2008-06-27",5,"OBSERVATION",198
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"MACHINE_OBSERVATION",4
"2009-12-16",3,"PRESERVED_SPECIMEN",903
"2012-01-18",3,"FOSSIL_SPECIMEN",26
"2012-03-26",6,"UNKNOWN",224825
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",8132
"2015-10-01",0,"FOSSIL_SPECIMEN",1381
"2012-12-11",0,"FOSSIL_SPECIMEN",1125
"2013-05-21",2,"LIVING_SPECIMEN",63
"2013-12-20",0,"UNKNOWN",9359
"2015-01-19",3,"LIVING_SPECIMEN",1319
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2016-12-27",6,"HUMAN_OBSERVATION",4107
"2015-01-19",3,"OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",531
"2011-06-10",0,"PRESERVED_SPECIMEN",5700
"2011-06-10",7,"UNKNOWN",42
"2013-09-10",6,"HUMAN_OBSERVATION",68
"2015-10-01",1,"UNKNOWN",63357
"2012-12-11",1,"UNKNOWN",64598
"2016-04-05",2,"UNKNOWN",136
