"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",355
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",561
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",756
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",328
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1260
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",756
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1047
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1330
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1682
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",58
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",742
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",404
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1328
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",44619
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",30
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",64
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16356
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",152
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1668
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1544
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",30
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",756
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",8821
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1330
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7368
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1329
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26328
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",352
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",42
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3338
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",756
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",42
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",243
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",284
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",241
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1724
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2273
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
