"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",268
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1049
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",237
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",30671
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6275
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",270
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1346
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",95
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",129
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",917
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",129
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",911
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",38
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1497
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",57
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",61
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",276
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",75
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6275
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",680
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",284
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",12
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3777
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1599
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",3192
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25856
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",306
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",30671
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",645
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",34
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",32
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",231
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1211
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",58
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6275
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27902
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3182
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3192
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",30671
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4119
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3192
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",196
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3182
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",254
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",90
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6275
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",646
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",30671
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",205
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",762
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",69
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",504
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",140
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9807
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",715
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10495
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",922
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
