"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",6,"HUMAN_OBSERVATION",1623
"2020-10-01",6,"LIVING_SPECIMEN",8516
"2020-10-01",6,"OBSERVATION",8
"2020-10-01",6,"UNKNOWN",19992
"2020-10-01",6,"MACHINE_OBSERVATION",5517
"2020-10-01",6,"MATERIAL_SAMPLE",505
"2020-10-01",6,"FOSSIL_SPECIMEN",142
"2020-10-01",6,"PRESERVED_SPECIMEN",90263
"2020-10-01",7,"LIVING_SPECIMEN",4
"2020-10-01",7,"PRESERVED_SPECIMEN",156
"2020-10-01",8,"MATERIAL_SAMPLE",42
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",324
"2021-01-01",0,"UNKNOWN",403
"2021-01-01",0,"FOSSIL_SPECIMEN",27
"2021-01-01",0,"PRESERVED_SPECIMEN",903
"2021-01-01",0,"MACHINE_OBSERVATION",23
"2021-01-01",0,"LIVING_SPECIMEN",751
"2021-01-01",1,"HUMAN_OBSERVATION",335459
"2021-01-01",1,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",1779
"2021-01-01",1,"UNKNOWN",28
"2021-01-01",1,"FOSSIL_SPECIMEN",1538
"2021-01-01",1,"PRESERVED_SPECIMEN",48588
"2021-01-01",1,"MACHINE_OBSERVATION",713
"2021-01-01",1,"LITERATURE",6
"2021-01-01",2,"MATERIAL_SAMPLE",95
"2021-01-01",3,"MATERIAL_SAMPLE",7205
"2021-01-01",3,"UNKNOWN",6
"2021-01-01",3,"PRESERVED_SPECIMEN",6
"2021-01-01",3,"LIVING_SPECIMEN",51
"2021-01-01",4,"MATERIAL_SAMPLE",13
"2021-01-01",4,"FOSSIL_SPECIMEN",1
"2021-01-01",4,"PRESERVED_SPECIMEN",37
"2021-01-01",4,"LIVING_SPECIMEN",6
"2021-01-01",5,"HUMAN_OBSERVATION",18
"2021-01-01",5,"OBSERVATION",164
"2021-01-01",5,"MATERIAL_SAMPLE",95
"2021-01-01",5,"UNKNOWN",280
"2021-01-01",5,"PRESERVED_SPECIMEN",3364
"2021-01-01",5,"LIVING_SPECIMEN",126
"2021-01-01",6,"LIVING_SPECIMEN",8516
"2021-01-01",6,"HUMAN_OBSERVATION",2076
"2021-01-01",6,"OBSERVATION",8
"2021-01-01",6,"MATERIAL_SAMPLE",512
"2021-01-01",6,"UNKNOWN",19992
"2021-01-01",6,"FOSSIL_SPECIMEN",141
"2021-01-01",6,"PRESERVED_SPECIMEN",90388
"2021-01-01",6,"MACHINE_OBSERVATION",5517
"2021-01-01",7,"LIVING_SPECIMEN",4
"2021-01-01",7,"PRESERVED_SPECIMEN",157
"2021-01-01",8,"MATERIAL_SAMPLE",42
"2021-04-01",0,"MATERIAL_SAMPLE",324
"2021-04-01",0,"FOSSIL_SPECIMEN",27
"2021-04-01",0,"PRESERVED_SPECIMEN",921
"2021-04-01",0,"MACHINE_OBSERVATION",23
"2021-04-01",0,"LIVING_SPECIMEN",751
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"UNKNOWN",403
"2021-04-01",0,"OBSERVATION",2
"2021-04-01",1,"MATERIAL_SAMPLE",2126
"2021-04-01",1,"FOSSIL_SPECIMEN",1538
"2021-04-01",1,"PRESERVED_SPECIMEN",49363
"2021-04-01",1,"MACHINE_OBSERVATION",713
"2021-04-01",1,"LITERATURE",6
"2021-04-01",1,"HUMAN_OBSERVATION",335743
"2021-04-01",1,"UNKNOWN",28
"2021-04-01",1,"OBSERVATION",3
"2021-04-01",2,"MATERIAL_SAMPLE",95
"2021-04-01",3,"MATERIAL_SAMPLE",7205
"2021-04-01",3,"PRESERVED_SPECIMEN",6
"2021-04-01",3,"LIVING_SPECIMEN",51
"2021-04-01",3,"UNKNOWN",6
"2021-04-01",4,"MATERIAL_SAMPLE",13
"2021-04-01",4,"FOSSIL_SPECIMEN",2
"2021-04-01",4,"PRESERVED_SPECIMEN",40
"2021-04-01",4,"LIVING_SPECIMEN",6
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",5,"OBSERVATION",164
"2021-04-01",5,"MATERIAL_SAMPLE",95
"2021-04-01",5,"PRESERVED_SPECIMEN",4063
"2021-04-01",5,"LIVING_SPECIMEN",126
"2021-04-01",5,"HUMAN_OBSERVATION",20
"2021-04-01",5,"UNKNOWN",276
"2021-04-01",6,"UNKNOWN",19992
"2021-04-01",6,"OBSERVATION",8
"2021-04-01",6,"MATERIAL_SAMPLE",512
"2021-04-01",6,"FOSSIL_SPECIMEN",142
"2021-04-01",6,"PRESERVED_SPECIMEN",92406
"2021-04-01",6,"MACHINE_OBSERVATION",5517
"2021-04-01",6,"LIVING_SPECIMEN",8516
"2021-04-01",6,"HUMAN_OBSERVATION",3358
"2021-04-01",7,"PRESERVED_SPECIMEN",156
"2021-04-01",7,"LIVING_SPECIMEN",4
"2021-04-01",8,"MATERIAL_SAMPLE",42
"2021-07-01",0,"PRESERVED_SPECIMEN",952
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"LIVING_SPECIMEN",751
"2021-07-01",0,"OBSERVATION",2
"2021-07-01",0,"UNKNOWN",403
"2021-07-01",0,"MACHINE_OBSERVATION",23
"2021-07-01",0,"MATERIAL_SAMPLE",241
"2021-07-01",0,"FOSSIL_SPECIMEN",27
"2021-07-01",1,"PRESERVED_SPECIMEN",49648
"2021-07-01",1,"HUMAN_OBSERVATION",495464
"2021-07-01",1,"OBSERVATION",3
"2021-07-01",1,"LITERATURE",6
"2021-07-01",1,"UNKNOWN",28
"2021-07-01",1,"MACHINE_OBSERVATION",713
"2021-07-01",1,"MATERIAL_SAMPLE",2125
"2021-07-01",1,"FOSSIL_SPECIMEN",1538
"2021-07-01",2,"MATERIAL_SAMPLE",95
"2021-07-01",3,"PRESERVED_SPECIMEN",6
"2021-07-01",3,"LIVING_SPECIMEN",51
"2021-07-01",3,"UNKNOWN",6
"2021-07-01",3,"MATERIAL_SAMPLE",7290
"2021-07-01",4,"PRESERVED_SPECIMEN",40
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",4,"LIVING_SPECIMEN",6
"2021-07-01",4,"MATERIAL_SAMPLE",13
"2021-07-01",4,"FOSSIL_SPECIMEN",2
"2021-07-01",5,"PRESERVED_SPECIMEN",4771
"2021-07-01",5,"HUMAN_OBSERVATION",20
"2021-07-01",5,"LIVING_SPECIMEN",126
"2021-07-01",5,"OBSERVATION",164
"2021-07-01",5,"UNKNOWN",276
"2021-07-01",5,"MATERIAL_SAMPLE",95
"2021-07-01",6,"MACHINE_OBSERVATION",5517
"2021-07-01",6,"MATERIAL_SAMPLE",512
"2021-07-01",6,"FOSSIL_SPECIMEN",142
"2021-07-01",6,"PRESERVED_SPECIMEN",94291
"2021-07-01",6,"HUMAN_OBSERVATION",3384
"2021-07-01",6,"LIVING_SPECIMEN",8516
"2021-07-01",6,"OBSERVATION",8
"2021-07-01",6,"UNKNOWN",19992
"2021-07-01",7,"PRESERVED_SPECIMEN",156
"2021-07-01",7,"LIVING_SPECIMEN",4
"2021-07-01",8,"MATERIAL_SAMPLE",42
