"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",159
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",65
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",18
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",262
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",457
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",128
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169051
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17094
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",389
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",158
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",245
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",960
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",913
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2341
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",123
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",472
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1415
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",237
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",993
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4701
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",248
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",812
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",346
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1926
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",697
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",693
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3372
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",15
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",192
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",131
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",435
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",24
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",42
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",313
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",176
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2019-10-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3682
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",342
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4628
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17092
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6532
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",227
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1120
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",634
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",412
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",165
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8141
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",353
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6217
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",385
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",700
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",844
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23141
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37297
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",79
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",188
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1748
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",196
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2126
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2990
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",72
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",664
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16502
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",236
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",2688
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",3536
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2107
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",395
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",856
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",207
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",277
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",138
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",149
"2019-10-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1251
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",168
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",8
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",67
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",657
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",306
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",1455
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",4
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",135
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",6303
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",976
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",425
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",91
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",262
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",64
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",150
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",457
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",18
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",128
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17219
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169775
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",6
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",960
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",123
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",472
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",993
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",158
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1415
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",237
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",245
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",389
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",913
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2341
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",248
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",812
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",346
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4701
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",295
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",193
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",150
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",131
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",71
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",435
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",319
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",110
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",138
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",15
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",117
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",176
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3466
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",53
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1930
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",816
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",970
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",192
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",15
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-01-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
