"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",18047
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",24
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",263
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18116
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14454
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",10
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",81
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",516
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5973
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",24
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16401
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19686
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",794
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",279
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1454
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",24232
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87661
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9901
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1320
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",908290
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",834
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",259
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1916
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9159
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1150
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",194
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2334
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12011
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",143
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",354
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4940
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19138
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",574
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8379
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5820
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20449
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3888
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2013-09-10","UNKNOWN","Species","Unknown","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",351751
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8500
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",234
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",851
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2765
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3178
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16401
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",279
"2013-05-21","UNKNOWN","Species","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",554
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",196
"2019-04-06","UNKNOWN","Species","Unknown","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23633
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105632
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7487
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37818
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",826
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19811
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",87
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6108
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160717
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",120
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",668
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",120
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1920
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19374
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1920
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",197
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",17114
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2079
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19828
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",78
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11874
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19138
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",834
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",573
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2972
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1472
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2765
"2017-10-12","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",988
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",7546
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128368
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",859
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8900
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1916
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5973
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",279
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1920
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",63
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63593
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",78
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18921
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",17117
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72229
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31035
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",308300
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",25
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3891
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1199
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1916
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7170
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20535
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",196
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5903
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",290
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3922
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5806
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",24479
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",656
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116169
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",24
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",525
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",794
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",668
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",828
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",828
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32952
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-10-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",17117
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8925
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",912260
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9901
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",33
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",62
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1540
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",194
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",158
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3930
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31035
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5920
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",443
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",1
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",834
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",10
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",81
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",17
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95801
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14388
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19811
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",7546
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",718
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",234
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",81
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",156
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",88626
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16401
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",80
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",574
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",516
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",834
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",156
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1449
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19913
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5296
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7546
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",912260
"2018-09-28","UNKNOWN","Species","Unknown","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",196
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160717
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",7546
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",940
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1540
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19250
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",258
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",443
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3865
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19138
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122842
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",64851
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",45551
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",541
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",354
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",17117
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19218
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",158
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19828
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",194
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1510
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16401
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1510
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30898
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",450
"2016-12-27","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",59926
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",19
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16401
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",794
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",24479
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",199
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",373
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7487
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",78
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33128
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7487
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1472
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2765
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6098
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4940
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",988
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",443
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19374
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1916
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3930
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3891
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",17114
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
