"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2313
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",482
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",150
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",495
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",498
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",757
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",503
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1843
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",877
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",934
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",482
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",193
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",418
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",250
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",758
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",148
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",27
