"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",3,"LIVING_SPECIMEN",1476
"2008-06-27",6,"OBSERVATION",1259616
"2013-12-20",0,"FOSSIL_SPECIMEN",1494
"2015-04-09",6,"FOSSIL_SPECIMEN",459
"2020-04-01",5,"LIVING_SPECIMEN",9193
"2007-12-19",3,"OBSERVATION",136
"2020-01-01",6,"MACHINE_OBSERVATION",21
"2020-04-01",5,"OBSERVATION",167
"2009-12-16",4,"PRESERVED_SPECIMEN",2272
"2012-01-18",4,"FOSSIL_SPECIMEN",250
"2012-03-26",7,"UNKNOWN",36
"2019-01-01",3,"LIVING_SPECIMEN",3350
"2011-06-10",7,"FOSSIL_SPECIMEN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",3317
"2015-10-01",1,"FOSSIL_SPECIMEN",9695
"2012-12-11",1,"FOSSIL_SPECIMEN",7636
"2013-05-21",3,"LIVING_SPECIMEN",1596
"2013-12-20",1,"UNKNOWN",15105
"2015-01-19",4,"LIVING_SPECIMEN",171
"2015-04-09",0,"PRESERVED_SPECIMEN",6284
"2016-12-27",7,"HUMAN_OBSERVATION",110
"2018-07-11",2,"LIVING_SPECIMEN",5
"2019-07-01",4,"MACHINE_OBSERVATION",58
"2013-05-21",3,"OBSERVATION",136
"2015-01-19",4,"OBSERVATION",2979
"2020-10-01",7,"PRESERVED_SPECIMEN",4552
"2013-07-09",4,"PRESERVED_SPECIMEN",3089
"2011-06-10",1,"PRESERVED_SPECIMEN",39153
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2015-10-01",2,"UNKNOWN",29
"2012-12-11",2,"UNKNOWN",24
"2016-04-05",3,"UNKNOWN",71770
"2019-04-06",4,"PRESERVED_SPECIMEN",14588
"2010-04-01",5,"PRESERVED_SPECIMEN",54593
"2018-09-28",0,"HUMAN_OBSERVATION",1117
"2019-10-09",8,"LIVING_SPECIMEN",3
"2010-07-26",7,"PRESERVED_SPECIMEN",3249
"2011-02-21",7,"OBSERVATION",11097
"2017-04-12",0,"FOSSIL_SPECIMEN",1710
"2010-11-17",1,"HUMAN_OBSERVATION",305
"2016-12-27",4,"LIVING_SPECIMEN",491
"2017-04-12",1,"MATERIAL_SAMPLE",675
"2020-07-01",6,"UNKNOWN",2586
"2016-12-27",4,"OBSERVATION",2977
"2018-04-09",2,"UNKNOWN",29
"2008-10-10",4,"UNKNOWN",1660
"2008-04-01",5,"PRESERVED_SPECIMEN",44755
"2013-09-10",4,"OBSERVATION",2979
"2008-12-17",0,"FOSSIL_SPECIMEN",73
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2014-03-28",4,"FOSSIL_SPECIMEN",17321
"2017-07-24",8,"LIVING_SPECIMEN",3
"2018-07-11",6,"HUMAN_OBSERVATION",1676553
"2017-10-12",1,"UNKNOWN",29886
"2020-10-01",0,"HUMAN_OBSERVATION",555
"2019-10-09",0,"UNKNOWN",773
"2011-09-05",3,"PRESERVED_SPECIMEN",1214
"2019-07-01",4,"MATERIAL_SAMPLE",96607
"2015-07-03",6,"PRESERVED_SPECIMEN",258401
"2016-12-27",1,"LITERATURE",1
"2016-01-04",7,"LIVING_SPECIMEN",44
"2009-09-25",4,"LIVING_SPECIMEN",171
"2016-01-04",7,"OBSERVATION",12820
"2017-12-22",6,"PRESERVED_SPECIMEN",1102634
"2007-12-19",4,"LIVING_SPECIMEN",170
"2008-06-27",7,"OBSERVATION",4667
"2013-12-20",1,"FOSSIL_SPECIMEN",8232
"2015-04-09",7,"FOSSIL_SPECIMEN",260
"2020-04-01",6,"LIVING_SPECIMEN",2394
"2007-12-19",4,"OBSERVATION",2226
"2017-07-24",0,"UNKNOWN",966
"2009-12-16",5,"PRESERVED_SPECIMEN",54600
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",516
"2010-07-26",0,"HUMAN_OBSERVATION",700
"2013-05-21",4,"LIVING_SPECIMEN",171
"2013-12-20",2,"UNKNOWN",24
"2015-01-19",5,"LIVING_SPECIMEN",4124
"2015-04-09",1,"PRESERVED_SPECIMEN",83989
"2018-07-11",3,"LIVING_SPECIMEN",3316
"2013-05-21",4,"OBSERVATION",2979
"2015-01-19",5,"OBSERVATION",246
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",61339
"2015-10-01",3,"UNKNOWN",71768
"2012-12-11",3,"UNKNOWN",142282
"2016-04-05",4,"UNKNOWN",1055
"2019-04-06",5,"PRESERVED_SPECIMEN",145295
"2014-09-08",2,"LIVING_SPECIMEN",10
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",168745
"2018-09-28",1,"HUMAN_OBSERVATION",2279026
"2017-04-12",1,"FOSSIL_SPECIMEN",10588
"2016-12-27",5,"LIVING_SPECIMEN",8235
"2020-07-01",7,"UNKNOWN",1
"2016-12-27",5,"OBSERVATION",167
"2018-04-09",3,"UNKNOWN",71768
"2019-04-06",4,"MACHINE_OBSERVATION",58
"2008-10-10",5,"UNKNOWN",3500
"2009-04-06",0,"FOSSIL_SPECIMEN",73
"2008-04-01",6,"PRESERVED_SPECIMEN",106668
"2013-09-10",5,"OBSERVATION",222
"2008-12-17",1,"FOSSIL_SPECIMEN",7093
"2009-06-17",0,"LIVING_SPECIMEN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",20
"2018-07-11",7,"HUMAN_OBSERVATION",406
"2017-10-12",2,"UNKNOWN",29
"2020-10-01",1,"HUMAN_OBSERVATION",3838868
"2019-07-01",4,"FOSSIL_SPECIMEN",38830
"2019-10-09",1,"UNKNOWN",55261
"2011-09-05",4,"PRESERVED_SPECIMEN",2820
"2019-07-01",5,"MATERIAL_SAMPLE",9981
"2015-07-03",7,"PRESERVED_SPECIMEN",3354
"2017-07-24",0,"FOSSIL_SPECIMEN",1709
"2016-01-04",8,"LIVING_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",4124
"2017-12-22",7,"PRESERVED_SPECIMEN",6538
"2007-12-19",5,"LIVING_SPECIMEN",4081
"2020-04-01",7,"LIVING_SPECIMEN",46
"2007-12-19",5,"OBSERVATION",221
"2017-07-24",1,"UNKNOWN",36127
"2020-04-01",7,"OBSERVATION",12810
"2009-12-16",6,"PRESERVED_SPECIMEN",168400
"2012-01-18",6,"FOSSIL_SPECIMEN",405
"2019-01-01",5,"LIVING_SPECIMEN",8879
"2013-02-20",0,"LIVING_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",305
"2013-05-21",5,"LIVING_SPECIMEN",4129
"2013-12-20",3,"UNKNOWN",141325
"2015-01-19",6,"LIVING_SPECIMEN",2430
"2018-07-11",4,"LIVING_SPECIMEN",509
"2019-07-01",6,"MACHINE_OBSERVATION",21
"2013-05-21",5,"OBSERVATION",222
"2015-01-19",6,"OBSERVATION",1267327
"2015-07-03",6,"MACHINE_OBSERVATION",18
"2018-07-11",4,"OBSERVATION",754
"2013-07-09",6,"PRESERVED_SPECIMEN",194497
"2011-06-10",3,"PRESERVED_SPECIMEN",1214
"2015-10-01",4,"UNKNOWN",364
"2012-12-11",4,"UNKNOWN",2745
"2016-01-04",0,"UNKNOWN",259
"2008-06-27",0,"UNKNOWN",621
"2016-04-05",5,"UNKNOWN",6454
"2019-04-06",6,"PRESERVED_SPECIMEN",513071
"2016-10-07",0,"HUMAN_OBSERVATION",1929
"2014-09-08",3,"LIVING_SPECIMEN",1611
"2010-04-01",7,"PRESERVED_SPECIMEN",3245
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",2428
"2016-12-27",6,"OBSERVATION",152
"2017-12-22",0,"HUMAN_OBSERVATION",2137
"2018-04-09",4,"UNKNOWN",378
"2008-10-10",6,"UNKNOWN",5046
"2009-04-06",1,"FOSSIL_SPECIMEN",7124
"2009-09-25",0,"HUMAN_OBSERVATION",638
"2008-04-01",7,"PRESERVED_SPECIMEN",3034
"2011-02-21",0,"FOSSIL_SPECIMEN",81
"2013-09-10",6,"OBSERVATION",1259617
"2014-03-28",6,"FOSSIL_SPECIMEN",454
"2017-10-12",3,"UNKNOWN",71811
"2019-01-01",0,"HUMAN_OBSERVATION",614
"2019-07-01",5,"FOSSIL_SPECIMEN",21
"2019-10-09",2,"UNKNOWN",24
"2011-09-05",5,"PRESERVED_SPECIMEN",58647
"2014-03-28",0,"PRESERVED_SPECIMEN",2294
"2019-07-01",6,"MATERIAL_SAMPLE",11927
"2020-07-01",0,"MACHINE_OBSERVATION",11
"2017-07-24",1,"FOSSIL_SPECIMEN",10569
"2009-09-25",6,"LIVING_SPECIMEN",182
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",161
"2010-11-17",0,"OBSERVATION",1039
"2012-07-13",0,"LIVING_SPECIMEN",3
"2020-04-01",8,"LIVING_SPECIMEN",3
"2007-12-19",6,"OBSERVATION",1230799
"2012-03-26",0,"FOSSIL_SPECIMEN",142
"2017-07-24",2,"UNKNOWN",29
"2009-12-16",7,"PRESERVED_SPECIMEN",3250
"2012-01-18",7,"FOSSIL_SPECIMEN",33
"2019-01-01",6,"LIVING_SPECIMEN",2394
"2015-10-01",4,"FOSSIL_SPECIMEN",17794
"2012-12-11",4,"FOSSIL_SPECIMEN",278
"2013-05-21",6,"LIVING_SPECIMEN",2558
"2013-12-20",4,"UNKNOWN",1845
"2015-01-19",7,"LIVING_SPECIMEN",34
"2015-04-09",3,"PRESERVED_SPECIMEN",324
"2018-07-11",5,"LIVING_SPECIMEN",8452
"2008-06-27",0,"FOSSIL_SPECIMEN",69
"2013-05-21",6,"OBSERVATION",1259617
"2015-01-19",7,"OBSERVATION",12820
"2018-07-11",5,"OBSERVATION",200
"2012-10-31",2,"LIVING_SPECIMEN",10
"2013-07-09",7,"PRESERVED_SPECIMEN",3329
"2011-06-10",4,"PRESERVED_SPECIMEN",2823
"2015-10-01",5,"UNKNOWN",6454
"2012-12-11",5,"UNKNOWN",3310
"2016-01-04",1,"UNKNOWN",13111
"2008-06-27",1,"UNKNOWN",14932
"2016-04-05",6,"UNKNOWN",3529
"2019-04-06",7,"PRESERVED_SPECIMEN",4474
"2020-04-01",0,"UNKNOWN",768
"2016-10-07",1,"HUMAN_OBSERVATION",419200
"2014-09-08",4,"LIVING_SPECIMEN",171
"2018-09-28",3,"HUMAN_OBSERVATION",1023
"2010-11-17",4,"HUMAN_OBSERVATION",21208
"2016-12-27",7,"LIVING_SPECIMEN",45
"2020-07-01",0,"MATERIAL_SAMPLE",83960
"2016-12-27",7,"OBSERVATION",12820
"2017-12-22",1,"HUMAN_OBSERVATION",2199447
"2018-04-09",5,"UNKNOWN",6141
"2019-04-06",6,"MACHINE_OBSERVATION",21
"2008-10-10",7,"UNKNOWN",34
"2009-09-25",1,"HUMAN_OBSERVATION",98
"2011-02-21",1,"FOSSIL_SPECIMEN",7498
"2013-09-10",7,"OBSERVATION",12820
"2009-06-17",2,"LIVING_SPECIMEN",5
"2014-03-28",7,"FOSSIL_SPECIMEN",248
"2017-10-12",4,"UNKNOWN",1083
"2019-01-01",1,"HUMAN_OBSERVATION",2299420
"2020-01-01",0,"LIVING_SPECIMEN",7
"2020-10-01",3,"HUMAN_OBSERVATION",1069
"2019-07-01",6,"FOSSIL_SPECIMEN",1554
"2019-10-09",3,"UNKNOWN",71495
"2011-09-05",6,"PRESERVED_SPECIMEN",173714
"2014-03-28",1,"PRESERVED_SPECIMEN",79544
"2019-07-01",7,"MATERIAL_SAMPLE",17784
"2020-07-01",1,"MACHINE_OBSERVATION",3277
"2018-09-28",0,"LIVING_SPECIMEN",5
"2019-04-06",0,"HUMAN_OBSERVATION",608
"2018-09-28",0,"OBSERVATION",5
"2019-07-01",0,"PRESERVED_SPECIMEN",12897
"2009-09-25",7,"LIVING_SPECIMEN",34
"2007-12-19",7,"LIVING_SPECIMEN",34
"2010-11-17",1,"OBSERVATION",515407
"2013-12-20",4,"FOSSIL_SPECIMEN",16901
"2007-12-19",7,"OBSERVATION",2316
"2012-03-26",1,"FOSSIL_SPECIMEN",7619
"2017-07-24",3,"UNKNOWN",71770
"2019-01-01",7,"LIVING_SPECIMEN",46
"2013-02-20",2,"LIVING_SPECIMEN",10
"2015-10-01",5,"FOSSIL_SPECIMEN",21
"2013-05-21",7,"LIVING_SPECIMEN",44
"2013-12-20",5,"UNKNOWN",3302
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",4351
"2018-07-11",6,"LIVING_SPECIMEN",2389
"2008-06-27",1,"FOSSIL_SPECIMEN",6515
"2013-05-21",7,"OBSERVATION",12820
"2018-07-11",6,"OBSERVATION",32
"2012-10-31",3,"LIVING_SPECIMEN",1596
"2020-10-01",0,"LIVING_SPECIMEN",8
"2011-06-10",5,"PRESERVED_SPECIMEN",58646
"2015-10-01",6,"UNKNOWN",3510
"2020-10-01",0,"OBSERVATION",5
"2012-12-11",6,"UNKNOWN",3980
"2016-01-04",2,"UNKNOWN",29
"2016-04-05",7,"UNKNOWN",49
"2020-04-01",1,"UNKNOWN",20824
"2014-09-08",5,"LIVING_SPECIMEN",4124
"2015-01-19",0,"UNKNOWN",708
"2018-09-28",4,"HUMAN_OBSERVATION",80588
"2017-04-12",4,"FOSSIL_SPECIMEN",17816
"2020-07-01",0,"FOSSIL_SPECIMEN",2034
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"HUMAN_OBSERVATION",767
"2016-12-27",8,"LIVING_SPECIMEN",3
"2020-07-01",1,"MATERIAL_SAMPLE",124688
"2010-07-26",0,"OBSERVATION",942
"2018-04-09",6,"UNKNOWN",3290
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",226
"2009-06-17",3,"LIVING_SPECIMEN",1487
"2017-10-12",5,"UNKNOWN",6232
"2020-10-01",4,"HUMAN_OBSERVATION",45044
"2019-07-01",7,"FOSSIL_SPECIMEN",388
"2019-10-09",4,"UNKNOWN",154
"2011-09-05",7,"PRESERVED_SPECIMEN",3317
"2017-04-12",6,"MACHINE_OBSERVATION",18
"2019-07-01",8,"MATERIAL_SAMPLE",211
"2016-12-27",0,"UNKNOWN",968
"2019-04-06",1,"HUMAN_OBSERVATION",3009788
"2018-09-28",1,"OBSERVATION",1016
"2019-07-01",1,"PRESERVED_SPECIMEN",274502
"2010-11-17",2,"LIVING_SPECIMEN",5
"2013-09-10",0,"UNKNOWN",222
"2012-07-13",2,"LIVING_SPECIMEN",10
"2013-12-20",5,"FOSSIL_SPECIMEN",20
"2017-07-24",4,"UNKNOWN",1069
"2014-09-08",0,"HUMAN_OBSERVATION",1528
"2019-01-01",8,"LIVING_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",1596
"2015-10-01",6,"FOSSIL_SPECIMEN",462
"2010-07-26",4,"HUMAN_OBSERVATION",21208
"2012-12-11",6,"FOSSIL_SPECIMEN",408
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",2949
"2014-03-28",1,"MACHINE_OBSERVATION",448
"2015-04-09",5,"PRESERVED_SPECIMEN",76557
"2018-07-11",7,"LIVING_SPECIMEN",46
"2018-07-11",7,"OBSERVATION",12810
"2012-10-31",4,"LIVING_SPECIMEN",171
"2011-06-10",6,"PRESERVED_SPECIMEN",173496
"2015-10-01",0,"PRESERVED_SPECIMEN",7990
"2015-10-01",7,"UNKNOWN",15
"2020-10-01",1,"OBSERVATION",996
"2012-12-11",0,"PRESERVED_SPECIMEN",878
"2012-12-11",7,"UNKNOWN",27
"2016-01-04",3,"UNKNOWN",71768
"2008-06-27",3,"UNKNOWN",157
"2009-09-25",0,"UNKNOWN",263
"2007-12-19",0,"UNKNOWN",216
"2020-04-01",2,"UNKNOWN",24
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2014-09-08",6,"LIVING_SPECIMEN",2485
"2013-05-21",0,"UNKNOWN",255
"2015-01-19",1,"UNKNOWN",29589
"2018-09-28",5,"HUMAN_OBSERVATION",16938
"2017-04-12",5,"FOSSIL_SPECIMEN",21
"2020-07-01",1,"FOSSIL_SPECIMEN",16589
"2010-11-17",6,"HUMAN_OBSERVATION",18531
"2020-07-01",2,"MATERIAL_SAMPLE",7017
"2010-07-26",1,"OBSERVATION",441013
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2017-12-22",3,"HUMAN_OBSERVATION",1007
"2018-04-09",7,"UNKNOWN",4
"2009-04-06",4,"FOSSIL_SPECIMEN",230
"2009-06-17",4,"LIVING_SPECIMEN",171
"2017-10-12",6,"UNKNOWN",13311
"2019-01-01",3,"HUMAN_OBSERVATION",1029
"2016-10-07",0,"LIVING_SPECIMEN",2
"2020-01-01",2,"LIVING_SPECIMEN",5
"2020-10-01",5,"HUMAN_OBSERVATION",31996
"2016-10-07",0,"OBSERVATION",1001
"2019-10-09",5,"UNKNOWN",2325
"2013-09-10",0,"FOSSIL_SPECIMEN",1494
"2014-03-28",3,"PRESERVED_SPECIMEN",778
"2016-12-27",1,"UNKNOWN",36078
"2015-07-03",0,"LIVING_SPECIMEN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",17818
"2018-09-28",2,"LIVING_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",1487
"2013-09-10",1,"UNKNOWN",15114
"2010-11-17",3,"OBSERVATION",136
"2012-07-13",3,"LIVING_SPECIMEN",1596
"2013-12-20",6,"FOSSIL_SPECIMEN",406
"2017-12-22",0,"LIVING_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",6175
"2017-12-22",0,"OBSERVATION",1001
"2014-09-08",1,"HUMAN_OBSERVATION",270697
"2009-09-25",0,"OBSERVATION",942
"2013-02-20",4,"LIVING_SPECIMEN",171
"2015-10-01",7,"FOSSIL_SPECIMEN",260
"2010-07-26",5,"HUMAN_OBSERVATION",767
"2012-12-11",7,"FOSSIL_SPECIMEN",49
"2013-12-20",0,"PRESERVED_SPECIMEN",990
"2013-12-20",7,"UNKNOWN",26
"2015-04-09",6,"PRESERVED_SPECIMEN",240309
"2018-07-11",8,"LIVING_SPECIMEN",3
"2012-10-31",5,"LIVING_SPECIMEN",4129
"2019-01-01",0,"OBSERVATION",5
"2020-10-01",2,"LIVING_SPECIMEN",5
"2011-06-10",7,"PRESERVED_SPECIMEN",3318
"2015-10-01",1,"PRESERVED_SPECIMEN",107236
"2012-12-11",1,"PRESERVED_SPECIMEN",58135
"2016-01-04",4,"UNKNOWN",364
"2008-06-27",4,"UNKNOWN",1449
"2009-09-25",1,"UNKNOWN",16813
"2007-12-19",1,"UNKNOWN",7210
"2020-04-01",3,"UNKNOWN",71495
"2016-10-07",4,"HUMAN_OBSERVATION",59735
"2014-09-08",7,"LIVING_SPECIMEN",34
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",22343
"2015-01-19",2,"UNKNOWN",29
"2018-07-11",0,"UNKNOWN",5057
"2018-09-28",6,"HUMAN_OBSERVATION",1731759
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2017-04-12",6,"FOSSIL_SPECIMEN",546
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2020-07-01",3,"MATERIAL_SAMPLE",907496
"2008-10-10",0,"FOSSIL_SPECIMEN",68
"2016-04-05",1,"MACHINE_OBSERVATION",553
"2017-12-22",4,"HUMAN_OBSERVATION",97489
"2009-09-25",4,"HUMAN_OBSERVATION",18511
"2017-04-12",0,"PRESERVED_SPECIMEN",13029
"2011-02-21",4,"FOSSIL_SPECIMEN",233
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",104
"2009-06-17",5,"LIVING_SPECIMEN",4124
"2008-04-01",0,"OBSERVATION",910
"2017-10-12",7,"UNKNOWN",49
"2019-01-01",4,"HUMAN_OBSERVATION",96780
"2020-01-01",3,"LIVING_SPECIMEN",3427
"2020-10-01",6,"HUMAN_OBSERVATION",1879171
"2016-10-07",1,"OBSERVATION",420243
"2019-10-09",6,"UNKNOWN",4452
"2008-12-17",0,"PRESERVED_SPECIMEN",384
"2013-09-10",1,"FOSSIL_SPECIMEN",8235
"2014-03-28",4,"PRESERVED_SPECIMEN",5485
"2020-07-01",4,"MACHINE_OBSERVATION",58
"2012-10-31",0,"HUMAN_OBSERVATION",1029
"2016-12-27",2,"UNKNOWN",29
"2017-07-24",5,"FOSSIL_SPECIMEN",21
"2018-09-28",3,"LIVING_SPECIMEN",3338
"2019-04-06",3,"HUMAN_OBSERVATION",1028
"2019-07-01",3,"PRESERVED_SPECIMEN",1284
"2010-11-17",4,"LIVING_SPECIMEN",171
"2013-09-10",2,"UNKNOWN",24
"2010-11-17",4,"OBSERVATION",3113
"2012-07-13",4,"LIVING_SPECIMEN",171
"2013-12-20",7,"FOSSIL_SPECIMEN",248
"2012-03-26",4,"FOSSIL_SPECIMEN",250
"2017-07-24",6,"UNKNOWN",3319
"2017-12-22",1,"OBSERVATION",419583
"2009-09-25",1,"OBSERVATION",439103
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",4129
"2010-07-26",6,"HUMAN_OBSERVATION",18525
"2013-12-20",1,"PRESERVED_SPECIMEN",71084
"2015-04-09",7,"PRESERVED_SPECIMEN",3338
"2008-06-27",4,"FOSSIL_SPECIMEN",224
"2012-10-31",6,"LIVING_SPECIMEN",2487
"2019-01-01",1,"OBSERVATION",996
"2020-10-01",3,"LIVING_SPECIMEN",3429
"2013-07-09",0,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",6454
"2016-04-05",0,"FOSSIL_SPECIMEN",1680
"2008-06-27",5,"UNKNOWN",3435
"2016-04-05",1,"MATERIAL_SAMPLE",130
"2019-04-06",0,"LIVING_SPECIMEN",88
"2020-04-01",4,"UNKNOWN",83
"2016-10-07",5,"HUMAN_OBSERVATION",10086
"2019-04-06",0,"OBSERVATION",5
"2009-06-17",0,"HUMAN_OBSERVATION",638
"2014-09-08",8,"LIVING_SPECIMEN",3
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2013-05-21",2,"UNKNOWN",24
"2015-01-19",3,"UNKNOWN",72321
"2018-07-11",1,"UNKNOWN",29130
"2018-09-28",7,"HUMAN_OBSERVATION",414
"2015-10-01",1,"MACHINE_OBSERVATION",448
"2017-04-12",7,"FOSSIL_SPECIMEN",254
"2020-07-01",3,"FOSSIL_SPECIMEN",12
"2010-07-26",3,"LIVING_SPECIMEN",1487
"2020-07-01",4,"MATERIAL_SAMPLE",97923
"2008-10-10",1,"FOSSIL_SPECIMEN",6516
"2010-07-26",3,"OBSERVATION",136
"2017-12-22",5,"HUMAN_OBSERVATION",13793
"2009-04-06",6,"FOSSIL_SPECIMEN",104
"2009-09-25",5,"HUMAN_OBSERVATION",767
"2017-04-12",1,"PRESERVED_SPECIMEN",232789
"2008-12-17",7,"FOSSIL_SPECIMEN",8
"2009-06-17",6,"LIVING_SPECIMEN",187
"2008-04-01",1,"OBSERVATION",420180
"2009-04-06",0,"PRESERVED_SPECIMEN",383
"2015-04-09",0,"HUMAN_OBSERVATION",1574
"2019-01-01",5,"HUMAN_OBSERVATION",17622
"2013-02-20",0,"HUMAN_OBSERVATION",1029
"2016-10-07",2,"LIVING_SPECIMEN",10
"2020-01-01",4,"LIVING_SPECIMEN",573
"2020-10-01",7,"HUMAN_OBSERVATION",394
"2019-10-09",7,"UNKNOWN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",22531
"2014-03-28",5,"PRESERVED_SPECIMEN",61948
"2012-10-31",1,"HUMAN_OBSERVATION",563
"2016-12-27",3,"UNKNOWN",71770
"2015-07-03",2,"LIVING_SPECIMEN",10
"2017-07-24",6,"FOSSIL_SPECIMEN",547
"2018-09-28",4,"LIVING_SPECIMEN",510
"2019-04-06",4,"HUMAN_OBSERVATION",93511
"2018-09-28",4,"OBSERVATION",754
"2019-07-01",4,"PRESERVED_SPECIMEN",14603
"2010-11-17",5,"LIVING_SPECIMEN",4124
"2013-09-10",3,"UNKNOWN",141482
"2010-11-17",5,"OBSERVATION",222
"2012-07-13",5,"LIVING_SPECIMEN",4129
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",13127
"2017-07-24",7,"UNKNOWN",49
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2013-02-20",6,"LIVING_SPECIMEN",2558
"2020-01-01",1,"LITERATURE",1
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2012-10-31",7,"LIVING_SPECIMEN",44
"2020-10-01",4,"LIVING_SPECIMEN",585
"2015-10-01",3,"PRESERVED_SPECIMEN",944
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",760
"2016-01-04",6,"UNKNOWN",3509
"2016-04-05",1,"FOSSIL_SPECIMEN",10343
"2008-06-27",6,"UNKNOWN",5153
"2009-09-25",3,"UNKNOWN",157
"2020-04-01",5,"UNKNOWN",1099
"2016-10-07",6,"HUMAN_OBSERVATION",1587209
"2019-04-06",1,"OBSERVATION",996
"2009-06-17",1,"HUMAN_OBSERVATION",98
"2013-12-20",1,"MACHINE_OBSERVATION",448
"2016-07-04",0,"HUMAN_OBSERVATION",1712
"2010-04-01",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"UNKNOWN",142282
"2015-01-19",4,"UNKNOWN",3256
"2018-07-11",2,"UNKNOWN",29
"2014-09-08",0,"OBSERVATION",1007
"2020-07-01",4,"FOSSIL_SPECIMEN",84278
"2020-10-01",1,"LITERATURE",1
"2010-07-26",4,"LIVING_SPECIMEN",171
"2018-04-09",0,"FOSSIL_SPECIMEN",2087
"2020-07-01",5,"MATERIAL_SAMPLE",12484
"2010-07-26",4,"OBSERVATION",3113
"2017-12-22",6,"HUMAN_OBSERVATION",1655508
"2018-04-09",1,"MATERIAL_SAMPLE",621
"2009-04-06",7,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"HUMAN_OBSERVATION",18531
"2011-02-21",6,"FOSSIL_SPECIMEN",401
"2012-07-13",0,"HUMAN_OBSERVATION",1029
"2009-06-17",7,"LIVING_SPECIMEN",34
"2009-04-06",1,"PRESERVED_SPECIMEN",24260
"2015-04-09",1,"HUMAN_OBSERVATION",287002
"2019-01-01",6,"HUMAN_OBSERVATION",1751278
"2013-02-20",1,"HUMAN_OBSERVATION",575
"2016-10-07",3,"LIVING_SPECIMEN",2874
"2020-01-01",5,"LIVING_SPECIMEN",9160
"2020-10-01",8,"HUMAN_OBSERVATION",4
"2011-02-21",0,"PRESERVED_SPECIMEN",666
"2016-10-07",3,"OBSERVATION",136
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",196580
"2020-07-01",6,"MACHINE_OBSERVATION",21
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",1076
"2015-07-03",3,"LIVING_SPECIMEN",1622
"2017-07-24",7,"FOSSIL_SPECIMEN",254
"2018-09-28",5,"LIVING_SPECIMEN",8587
"2019-04-06",5,"HUMAN_OBSERVATION",18728
"2018-09-28",5,"OBSERVATION",200
"2019-07-01",5,"PRESERVED_SPECIMEN",146204
"2010-11-17",6,"LIVING_SPECIMEN",1175
"2013-09-10",4,"UNKNOWN",2281
"2010-11-17",6,"OBSERVATION",1259617
"2012-07-13",6,"LIVING_SPECIMEN",2487
"2017-12-22",3,"LIVING_SPECIMEN",3173
