"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",515282
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",95
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10240
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35249
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",245
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43026
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7046
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115339
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1572
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",604350
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",211
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",95
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436319
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1793
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",651915
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436473
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39836
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2066
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10240
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",479
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43026
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9674
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115339
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115339
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",651915
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9674
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436473
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2066
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10240
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",479
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39836
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43026
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",651915
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9674
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115339
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436473
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2066
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10240
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",479
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39836
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43026
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9898
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115547
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",667570
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436523
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2066
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10240
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39848
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43026
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",479
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9974
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115547
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",840333
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436523
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47072
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2066
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10240
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",479
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43026
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43026
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9974
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115547
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",840333
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436523
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2066
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10240
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47072
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",479
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436523
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2066
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10240
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47072
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",479
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43026
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10115
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115547
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",847995
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43039
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115550
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",853459
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10117
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436570
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2066
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10242
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",479
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47659
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",479
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43039
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11810
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115550
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",897476
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436570
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2066
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10242
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47727
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43030
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3049
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1029222
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11795
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115425
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436472
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2043
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10206
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",478
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49327
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10206
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49327
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43030
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",478
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3049
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
