"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",277
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",744
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",561
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1200
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1080
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",196
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",206
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",170
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9886
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3353
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1135
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2614
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",253
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11130
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7740
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",164
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1230
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",217
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1007
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",57
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28596
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",302
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",304
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2557
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1156
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1921
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",550
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1048
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16
"2019-10-09","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1152
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4972
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",318
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",854
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3514
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",21
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1133
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1148
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3656
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24733
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",382
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",261
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",74
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3508
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2173
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",562
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",490
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",172
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",142
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",74
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",180
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",218
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",121
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",795
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",18447
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3473
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",272
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1265
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",409
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",423
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1120
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",207
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",393
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1643
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1007
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",554
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",495
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3835
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1114
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",670
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",105
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1442
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",517
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1286
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1464
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",273
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",215
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1879
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3088
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",15864
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",393
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15798
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",196
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",63
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",555
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",248
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",7
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",567
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1506
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",162
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1368
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2206
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",350
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2178
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",957
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1485
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1202
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",686
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",191127
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1249
"2013-02-20","UNKNOWN","Order","Georeferenced","YearOnly",38
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",916
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",45
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",469
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",15804
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",317
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",93
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",488
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",168
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",84
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",851
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3638
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",547
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1937
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6833
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",141
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8296
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",16
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",16930
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1142
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7018
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1233
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",15874
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",110
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2793
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",491
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",38
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",462
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3864
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1166
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",487
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16425
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",54
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",233
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2896
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10067
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",46
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",210
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",34
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",121
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1577
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
