"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",527
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1188
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167333
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",770
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1605
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",638
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",945
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",95
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",102
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",770
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",17
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",441
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",431
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",529
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1127
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2400
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3817
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2465
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",471
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1166
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",224
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",541
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",358
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",188
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1340
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2937
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4678
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",460
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",127
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",886
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",71
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",60
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17607
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",203
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",832
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1721
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2744
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",98
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",182
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",138
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1287
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",916
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53270
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",186
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",422
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",260
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",273
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",68
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1466
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",183
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",145
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",67
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1420
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",816
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",273
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",426
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1147
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167708
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1458
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",149
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",42
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",193
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",562
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",214
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52088
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",462
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",114
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52089
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",704
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",45
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3900
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167593
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41025
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",96
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",307
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",697
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",220
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",490
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3634
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",104
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",739
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",323
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",463
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",446
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",489
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11001
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11545
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18520
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",871
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",551
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1133
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",170
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",615
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",174
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",193
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",513
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",755
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",322
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",332
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11651
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",643
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45025
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",520
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3056
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",925
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",99
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52089
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",790
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3506
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",195
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",34
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",803
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",407
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",191
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",140
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1519
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1052
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",242
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",21
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3992
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1519
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",32
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",489
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52165
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",176
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",580
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5862
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",768
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52876
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",895
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",33
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",153
