"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-12-27","UNKNOWN","Phylum","Unknown","Unknown",81
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2018-04-09","UNKNOWN","Kingdom","Unknown","Unknown",9
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",1103
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",68
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",7734
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",161
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",25
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-04-12","UNKNOWN","Class","Unknown","Unknown",145
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",61
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",161
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",161
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",72
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4833
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",4720
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",328
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",141
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",424
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",328
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",217
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",1118
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2009-04-06","UNKNOWN","Family","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",25
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",3709
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",454
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4720
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4720
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",217
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3097
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",1118
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",7858
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",326
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",61
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",150
"2009-06-17","UNKNOWN","Family","Unknown","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1474
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",160
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",68
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",192
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4720
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",161
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",8903
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2018-04-09","UNKNOWN","Phylum","Unknown","Unknown",81
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",161
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",61
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",141
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23411
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2017-12-22","UNKNOWN","Class","Unknown","Unknown",145
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",160
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",150
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Order","Unknown","Unknown",45
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",431
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",72
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",976
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",150
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",428
"2013-09-10","UNKNOWN","Kingdom","Unknown","Unknown",9
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2013-05-21","UNKNOWN","Kingdom","Unknown","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-02-20","UNKNOWN","Class","Unknown","Unknown",145
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3109
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",150
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",25
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",150
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",160
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",1118
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",793
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3097
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",161
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",424
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",454
"2015-07-03","UNKNOWN","Family","Unknown","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4720
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",68
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",4720
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",9090
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3097
"2010-07-26","UNKNOWN","Phylum","Unknown","Unknown",81
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",161
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2981
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",424
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",160
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",8744
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",61
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",79
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",454
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",68
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-04-05","UNKNOWN","Kingdom","Unknown","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-01-04","UNKNOWN","Class","Unknown","Unknown",145
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",8622
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",28
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",81
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",161
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",150
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",72
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2018-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",68
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",141
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351078
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2403
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-09-10","UNKNOWN","Class","Unknown","Unknown",145
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",404
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",141
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2016-07-04","UNKNOWN","Class","Unknown","Unknown",145
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",161
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",8903
"2009-06-17","UNKNOWN","Kingdom","Unknown","Unknown",9
"2018-07-11","UNKNOWN","Phylum","Unknown","Unknown",81
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",61
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",454
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",7858
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",25
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",61
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",424
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",4720
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",793
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Kingdom","Unknown","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",7858
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3295
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2018-04-09","UNKNOWN","Family","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",454
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",217
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4720
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2012-01-18","UNKNOWN","Order","Unknown","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4744189
"2010-04-01","UNKNOWN","Kingdom","Unknown","Unknown",9
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",3695
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2008-12-17","UNKNOWN","Order","Unknown","Unknown",45
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",150
"2008-06-27","UNKNOWN","Class","Unknown","Unknown",145
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",72
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",328
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
