"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"UNKNOWN",4602
"2018-09-28",0,"PRESERVED_SPECIMEN",9203
"2009-09-25",7,"PRESERVED_SPECIMEN",253
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",511790
"2015-10-01",3,"OBSERVATION",14
"2007-12-19",7,"PRESERVED_SPECIMEN",158
"2012-07-13",1,"PRESERVED_SPECIMEN",495558
"2012-12-11",3,"OBSERVATION",8
"2016-04-05",4,"LIVING_SPECIMEN",37
"2009-04-06",4,"HUMAN_OBSERVATION",9381
"2016-04-05",4,"OBSERVATION",84512
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2017-10-12",5,"HUMAN_OBSERVATION",495817
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",15067
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",338
"2012-01-18",0,"PRESERVED_SPECIMEN",1503
"2012-01-18",7,"UNKNOWN",1178
"2013-05-21",7,"PRESERVED_SPECIMEN",315
"2018-07-11",6,"PRESERVED_SPECIMEN",1610874
"2016-12-27",0,"HUMAN_OBSERVATION",8072
"2012-10-31",3,"PRESERVED_SPECIMEN",231
"2011-06-10",1,"UNKNOWN",37705
"2013-09-10",0,"HUMAN_OBSERVATION",5222
"2015-10-01",0,"LITERATURE",8
"2018-04-09",3,"LIVING_SPECIMEN",158
"2008-10-10",5,"LIVING_SPECIMEN",344
"2010-04-01",4,"FOSSIL_SPECIMEN",107
"2017-07-24",4,"HUMAN_OBSERVATION",81289
"2008-10-10",5,"OBSERVATION",143115
"2015-04-09",1,"MACHINE_OBSERVATION",78
"2014-09-08",5,"PRESERVED_SPECIMEN",558212
"2010-07-26",6,"FOSSIL_SPECIMEN",1228
"2013-12-20",6,"HUMAN_OBSERVATION",555414
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",113863
"2015-10-01",7,"HUMAN_OBSERVATION",3166
"2010-07-26",0,"PRESERVED_SPECIMEN",1229
"2011-02-21",0,"OBSERVATION",1147
"2012-12-11",7,"HUMAN_OBSERVATION",528
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2008-04-01",4,"FOSSIL_SPECIMEN",114
"2013-09-10",6,"LIVING_SPECIMEN",4176
"2017-04-12",3,"UNKNOWN",4068
"2018-04-09",0,"LITERATURE",8
"2009-06-17",3,"PRESERVED_SPECIMEN",253
"2011-02-21",1,"UNKNOWN",37648
"2013-05-21",0,"HUMAN_OBSERVATION",5219
"2015-01-19",1,"HUMAN_OBSERVATION",96716
"2017-07-24",1,"LIVING_SPECIMEN",616
"2008-12-17",3,"UNKNOWN",3
"2014-03-28",7,"UNKNOWN",591
"2017-07-24",1,"OBSERVATION",107233
"2018-09-28",7,"FOSSIL_SPECIMEN",157
"2013-12-20",3,"OBSERVATION",14
"2018-04-09",7,"HUMAN_OBSERVATION",4272
"2015-07-03",6,"UNKNOWN",332822
"2018-09-28",1,"PRESERVED_SPECIMEN",1908179
"2009-12-16",4,"FOSSIL_SPECIMEN",107
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",84548
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",85102
"2016-01-04",0,"OBSERVATION",25029
"2016-04-05",5,"LIVING_SPECIMEN",411
"2008-06-27",0,"OBSERVATION",952
"2015-04-09",0,"FOSSIL_SPECIMEN",2689
"2016-04-05",5,"OBSERVATION",167
"2016-07-04",1,"MACHINE_OBSERVATION",269
"2017-10-12",6,"HUMAN_OBSERVATION",4050484
"2015-04-09",1,"MATERIAL_SAMPLE",456
"2011-02-21",4,"HUMAN_OBSERVATION",21566
"2012-03-26",1,"UNKNOWN",20318
"2013-02-20",3,"PRESERVED_SPECIMEN",231
"2013-07-09",4,"FOSSIL_SPECIMEN",4924
"2008-12-17",6,"HUMAN_OBSERVATION",100
"2011-06-10",1,"FOSSIL_SPECIMEN",2625
"2012-01-18",1,"PRESERVED_SPECIMEN",494828
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",3532
"2013-12-20",0,"LITERATURE",8
"2016-12-27",1,"HUMAN_OBSERVATION",14756454
"2012-10-31",4,"PRESERVED_SPECIMEN",1578
"2011-06-10",2,"UNKNOWN",126
"2013-09-10",1,"HUMAN_OBSERVATION",55779
"2018-04-09",4,"LIVING_SPECIMEN",37
"2008-10-10",6,"LIVING_SPECIMEN",3935
"2017-07-24",5,"HUMAN_OBSERVATION",495937
"2018-04-09",4,"OBSERVATION",41616
"2008-10-10",6,"OBSERVATION",1085656
"2014-09-08",6,"PRESERVED_SPECIMEN",1094496
"2010-07-26",7,"FOSSIL_SPECIMEN",84
"2013-12-20",7,"HUMAN_OBSERVATION",1329
"2017-10-12",3,"LIVING_SPECIMEN",151
"2010-07-26",1,"PRESERVED_SPECIMEN",378492
"2011-02-21",1,"OBSERVATION",145729
"2016-01-04",4,"HUMAN_OBSERVATION",36146
"2008-06-27",4,"HUMAN_OBSERVATION",226
"2013-09-10",7,"LIVING_SPECIMEN",2
"2017-04-12",4,"UNKNOWN",8937
"2009-04-06",3,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",628
"2011-02-21",2,"UNKNOWN",126
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",3941995
"2016-07-04",3,"PRESERVED_SPECIMEN",290
"2017-07-24",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",2086
"2008-12-17",4,"UNKNOWN",58
"2015-07-03",6,"FOSSIL_SPECIMEN",1293
"2017-10-12",0,"LITERATURE",8
"2013-12-20",4,"OBSERVATION",84963
"2017-12-22",6,"FOSSIL_SPECIMEN",2162
"2015-07-03",0,"PRESERVED_SPECIMEN",8648
"2015-07-03",7,"UNKNOWN",612
"2010-11-17",3,"PRESERVED_SPECIMEN",343
"2015-10-01",5,"OBSERVATION",96922
"2016-01-04",1,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",239
"2012-12-11",5,"OBSERVATION",320772
"2016-01-04",1,"OBSERVATION",139117
"2016-04-05",6,"LIVING_SPECIMEN",3095
"2017-12-22",0,"PRESERVED_SPECIMEN",10195
"2008-06-27",1,"OBSERVATION",98892
"2009-04-06",6,"HUMAN_OBSERVATION",100
"2015-04-09",1,"FOSSIL_SPECIMEN",8928
"2016-04-05",6,"OBSERVATION",4325
"2017-10-12",7,"HUMAN_OBSERVATION",2484
"2011-02-21",5,"HUMAN_OBSERVATION",69890
"2012-03-26",2,"UNKNOWN",126
"2013-02-20",4,"PRESERVED_SPECIMEN",1580
"2013-12-20",1,"LITERATURE",261
"2012-10-31",5,"PRESERVED_SPECIMEN",419461
"2011-06-10",3,"UNKNOWN",6263
"2018-04-09",5,"LIVING_SPECIMEN",414
"2010-04-01",6,"FOSSIL_SPECIMEN",1229
"2017-07-24",6,"HUMAN_OBSERVATION",3788539
"2018-04-09",5,"OBSERVATION",29
"2008-10-10",7,"OBSERVATION",820
"2014-09-08",7,"PRESERVED_SPECIMEN",250
"2010-04-01",0,"PRESERVED_SPECIMEN",1231
"2017-10-12",4,"LIVING_SPECIMEN",37
"2017-10-12",4,"OBSERVATION",43274
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",416927
"2008-04-01",6,"FOSSIL_SPECIMEN",1210
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",65674
"2009-04-06",4,"UNKNOWN",58
"2008-04-01",0,"PRESERVED_SPECIMEN",741
"2009-06-17",5,"PRESERVED_SPECIMEN",345244
"2011-02-21",3,"UNKNOWN",6263
"2011-09-05",4,"FOSSIL_SPECIMEN",107
"2016-07-04",4,"PRESERVED_SPECIMEN",4529
"2017-07-24",3,"LIVING_SPECIMEN",98
"2018-07-11",1,"HUMAN_OBSERVATION",18120863
"2008-12-17",5,"UNKNOWN",551
"2015-07-03",7,"FOSSIL_SPECIMEN",84
"2013-12-20",5,"OBSERVATION",190927
"2017-12-22",7,"FOSSIL_SPECIMEN",96
"2015-07-03",1,"PRESERVED_SPECIMEN",1044214
"2018-09-28",3,"PRESERVED_SPECIMEN",375
"2009-12-16",6,"FOSSIL_SPECIMEN",1229
"2010-11-17",4,"PRESERVED_SPECIMEN",1561
"2015-10-01",6,"OBSERVATION",238341
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1576
"2012-12-11",6,"OBSERVATION",2288847
"2016-04-05",7,"LIVING_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",1243857
"2016-04-05",7,"OBSERVATION",598
"2017-07-24",0,"LITERATURE",8
"2009-12-16",0,"PRESERVED_SPECIMEN",1231
"2011-02-21",6,"HUMAN_OBSERVATION",371739
"2012-01-18",0,"FOSSIL_SPECIMEN",265
"2012-03-26",3,"UNKNOWN",7223
"2013-02-20",5,"PRESERVED_SPECIMEN",419510
"2013-07-09",6,"FOSSIL_SPECIMEN",1281
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",288
"2015-01-19",0,"LIVING_SPECIMEN",2
"2016-12-27",3,"HUMAN_OBSERVATION",2022
"2012-10-31",6,"PRESERVED_SPECIMEN",986395
"2015-01-19",0,"OBSERVATION",26589
"2013-07-09",0,"PRESERVED_SPECIMEN",4230
"2011-06-10",4,"UNKNOWN",9876
"2018-04-09",6,"LIVING_SPECIMEN",3041
"2010-04-01",7,"FOSSIL_SPECIMEN",84
"2017-07-24",7,"HUMAN_OBSERVATION",2484
"2018-04-09",6,"OBSERVATION",2347
"2010-04-01",1,"PRESERVED_SPECIMEN",472113
"2017-10-12",5,"LIVING_SPECIMEN",414
"2009-04-06",4,"OBSERVATION",46223
"2017-10-12",5,"OBSERVATION",26
"2010-07-26",3,"PRESERVED_SPECIMEN",276
"2016-01-04",6,"HUMAN_OBSERVATION",2448993
"2008-04-01",7,"FOSSIL_SPECIMEN",84
"2016-12-27",0,"LIVING_SPECIMEN",9
"2017-04-12",6,"UNKNOWN",397949
"2016-12-27",0,"OBSERVATION",24708
"2008-10-10",0,"UNKNOWN",293
"2009-04-06",5,"UNKNOWN",550
"2008-04-01",1,"PRESERVED_SPECIMEN",97031
"2009-06-17",6,"PRESERVED_SPECIMEN",968726
"2013-09-10",0,"OBSERVATION",26259
"2011-02-21",4,"UNKNOWN",9876
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2014-03-28",0,"FOSSIL_SPECIMEN",1585
"2015-01-19",4,"HUMAN_OBSERVATION",34524
"2016-07-04",5,"PRESERVED_SPECIMEN",542851
"2017-07-24",4,"LIVING_SPECIMEN",37
"2008-12-17",6,"UNKNOWN",4317
"2017-07-24",4,"OBSERVATION",43274
"2013-12-20",6,"OBSERVATION",1744247
"2018-09-28",4,"PRESERVED_SPECIMEN",16392
"2009-12-16",7,"FOSSIL_SPECIMEN",84
"2010-11-17",5,"PRESERVED_SPECIMEN",376420
"2015-10-01",7,"OBSERVATION",617
"2016-01-04",3,"LIVING_SPECIMEN",102
"2012-07-13",5,"PRESERVED_SPECIMEN",511838
"2012-12-11",7,"OBSERVATION",2166
"2016-01-04",3,"OBSERVATION",14
"2016-04-05",8,"LIVING_SPECIMEN",2
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",817
"2009-12-16",1,"PRESERVED_SPECIMEN",432882
"2011-02-21",7,"HUMAN_OBSERVATION",492
"2012-01-18",1,"FOSSIL_SPECIMEN",2544
"2012-03-26",4,"UNKNOWN",9531
"2013-02-20",6,"PRESERVED_SPECIMEN",986561
"2013-07-09",7,"FOSSIL_SPECIMEN",84
"2011-06-10",4,"FOSSIL_SPECIMEN",107
"2012-01-18",4,"PRESERVED_SPECIMEN",1580
"2013-05-21",0,"LIVING_SPECIMEN",2
"2015-01-19",1,"LIVING_SPECIMEN",7
"2016-12-27",4,"HUMAN_OBSERVATION",81036
"2012-10-31",7,"PRESERVED_SPECIMEN",315
"2013-05-21",0,"OBSERVATION",25939
"2015-01-19",1,"OBSERVATION",11010610
"2015-07-03",1,"MACHINE_OBSERVATION",78
"2013-07-09",1,"PRESERVED_SPECIMEN",829807
"2011-06-10",5,"UNKNOWN",4017
"2013-09-10",4,"HUMAN_OBSERVATION",31668
"2016-01-04",0,"LITERATURE",8
"2018-04-09",7,"LIVING_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",8987
"2018-04-09",7,"OBSERVATION",38
