"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",6,"PRESERVED_SPECIMEN",39492
"2020-04-01",6,"MACHINE_OBSERVATION",596
"2020-04-01",6,"OCCURRENCE",717
"2020-04-01",6,"HUMAN_OBSERVATION",973
"2020-04-01",6,"LIVING_SPECIMEN",5
"2020-04-01",6,"MATERIAL_SAMPLE",44
"2020-04-01",6,"FOSSIL_SPECIMEN",433
"2020-04-01",7,"PRESERVED_SPECIMEN",15
"2020-04-01",7,"HUMAN_OBSERVATION",76
"2020-04-01",7,"LIVING_SPECIMEN",89
"2020-04-01",7,"FOSSIL_SPECIMEN",9
"2020-07-01",0,"MACHINE_OBSERVATION",6
"2020-07-01",0,"MATERIAL_SAMPLE",829
"2020-07-01",0,"FOSSIL_SPECIMEN",163
"2020-07-01",0,"PRESERVED_SPECIMEN",374
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",777
"2020-07-01",1,"MATERIAL_SAMPLE",1722
"2020-07-01",1,"FOSSIL_SPECIMEN",6868
"2020-07-01",1,"PRESERVED_SPECIMEN",154652
"2020-07-01",1,"OCCURRENCE",398
"2020-07-01",1,"HUMAN_OBSERVATION",432153
"2020-07-01",1,"MATERIAL_CITATION",6
"2020-07-01",3,"MATERIAL_SAMPLE",193
"2020-07-01",3,"PRESERVED_SPECIMEN",705
"2020-07-01",3,"LIVING_SPECIMEN",18
"2020-07-01",4,"LIVING_SPECIMEN",17
"2020-07-01",4,"MACHINE_OBSERVATION",190
"2020-07-01",4,"MATERIAL_SAMPLE",28
"2020-07-01",4,"FOSSIL_SPECIMEN",47705
"2020-07-01",4,"PRESERVED_SPECIMEN",1750
"2020-07-01",4,"HUMAN_OBSERVATION",35592
"2020-07-01",5,"LIVING_SPECIMEN",40
"2020-07-01",5,"OBSERVATION",5
"2020-07-01",5,"MATERIAL_SAMPLE",12
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",720
"2020-07-01",5,"OCCURRENCE",12
"2020-07-01",5,"HUMAN_OBSERVATION",122
"2020-07-01",6,"LIVING_SPECIMEN",5
"2020-07-01",6,"MACHINE_OBSERVATION",596
"2020-07-01",6,"MATERIAL_SAMPLE",44
"2020-07-01",6,"FOSSIL_SPECIMEN",1580
"2020-07-01",6,"PRESERVED_SPECIMEN",40586
"2020-07-01",6,"OCCURRENCE",717
"2020-07-01",6,"HUMAN_OBSERVATION",1159
"2020-07-01",7,"LIVING_SPECIMEN",89
"2020-07-01",7,"FOSSIL_SPECIMEN",9
"2020-07-01",7,"PRESERVED_SPECIMEN",15
"2020-07-01",7,"HUMAN_OBSERVATION",76
"2020-10-01",0,"PRESERVED_SPECIMEN",378
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",0,"MACHINE_OBSERVATION",6
"2020-10-01",0,"MATERIAL_SAMPLE",829
"2020-10-01",0,"FOSSIL_SPECIMEN",163
"2020-10-01",1,"PRESERVED_SPECIMEN",156529
"2020-10-01",1,"OCCURRENCE",419
"2020-10-01",1,"HUMAN_OBSERVATION",440498
"2020-10-01",1,"MATERIAL_CITATION",6
"2020-10-01",1,"MACHINE_OBSERVATION",777
"2020-10-01",1,"MATERIAL_SAMPLE",1722
"2020-10-01",1,"FOSSIL_SPECIMEN",6984
"2020-10-01",3,"PRESERVED_SPECIMEN",705
"2020-10-01",3,"LIVING_SPECIMEN",18
"2020-10-01",3,"MATERIAL_SAMPLE",193
"2020-10-01",4,"MATERIAL_SAMPLE",28
"2020-10-01",4,"FOSSIL_SPECIMEN",47798
"2020-10-01",4,"PRESERVED_SPECIMEN",1782
"2020-10-01",4,"HUMAN_OBSERVATION",35592
"2020-10-01",4,"LIVING_SPECIMEN",17
"2020-10-01",4,"MACHINE_OBSERVATION",190
"2020-10-01",5,"MATERIAL_SAMPLE",12
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",728
"2020-10-01",5,"OCCURRENCE",12
"2020-10-01",5,"HUMAN_OBSERVATION",124
"2020-10-01",5,"LIVING_SPECIMEN",40
"2020-10-01",5,"OBSERVATION",5
"2020-10-01",6,"MACHINE_OBSERVATION",596
"2020-10-01",6,"MATERIAL_SAMPLE",44
"2020-10-01",6,"FOSSIL_SPECIMEN",1744
"2020-10-01",6,"PRESERVED_SPECIMEN",41723
"2020-10-01",6,"OCCURRENCE",717
"2020-10-01",6,"HUMAN_OBSERVATION",1243
"2020-10-01",6,"LIVING_SPECIMEN",5
"2020-10-01",7,"FOSSIL_SPECIMEN",9
"2020-10-01",7,"PRESERVED_SPECIMEN",15
"2020-10-01",7,"HUMAN_OBSERVATION",76
"2020-10-01",7,"LIVING_SPECIMEN",89
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",829
"2021-01-01",0,"FOSSIL_SPECIMEN",163
"2021-01-01",0,"PRESERVED_SPECIMEN",377
"2021-01-01",0,"MACHINE_OBSERVATION",6
"2021-01-01",1,"MATERIAL_CITATION",6
"2021-01-01",1,"OCCURRENCE",419
"2021-01-01",1,"HUMAN_OBSERVATION",440732
"2021-01-01",1,"MATERIAL_SAMPLE",1829
"2021-01-01",1,"FOSSIL_SPECIMEN",6650
"2021-01-01",1,"PRESERVED_SPECIMEN",157498
"2021-01-01",1,"MACHINE_OBSERVATION",777
"2021-01-01",3,"LIVING_SPECIMEN",18
"2021-01-01",3,"MATERIAL_SAMPLE",193
"2021-01-01",3,"PRESERVED_SPECIMEN",710
"2021-01-01",4,"MACHINE_OBSERVATION",190
"2021-01-01",4,"LIVING_SPECIMEN",17
"2021-01-01",4,"HUMAN_OBSERVATION",20163
"2021-01-01",4,"MATERIAL_SAMPLE",28
"2021-01-01",4,"FOSSIL_SPECIMEN",43630
"2021-01-01",4,"PRESERVED_SPECIMEN",1849
"2021-01-01",5,"PRESERVED_SPECIMEN",730
"2021-01-01",5,"LIVING_SPECIMEN",40
"2021-01-01",5,"OCCURRENCE",12
"2021-01-01",5,"HUMAN_OBSERVATION",123
"2021-01-01",5,"OBSERVATION",5
"2021-01-01",5,"MATERIAL_SAMPLE",12
"2021-01-01",6,"PRESERVED_SPECIMEN",42050
"2021-01-01",6,"MACHINE_OBSERVATION",596
"2021-01-01",6,"LIVING_SPECIMEN",5
"2021-01-01",6,"OCCURRENCE",717
"2021-01-01",6,"HUMAN_OBSERVATION",1356
"2021-01-01",6,"MATERIAL_SAMPLE",44
"2021-01-01",6,"FOSSIL_SPECIMEN",455
"2021-01-01",7,"PRESERVED_SPECIMEN",15
"2021-01-01",7,"LIVING_SPECIMEN",89
"2021-01-01",7,"HUMAN_OBSERVATION",76
"2021-01-01",7,"FOSSIL_SPECIMEN",41
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",829
"2021-04-01",0,"FOSSIL_SPECIMEN",174
"2021-04-01",0,"PRESERVED_SPECIMEN",351
"2021-04-01",0,"MACHINE_OBSERVATION",6
"2021-04-01",1,"MATERIAL_CITATION",55
"2021-04-01",1,"OCCURRENCE",398
"2021-04-01",1,"HUMAN_OBSERVATION",440906
"2021-04-01",1,"MATERIAL_SAMPLE",2622
"2021-04-01",1,"FOSSIL_SPECIMEN",6501
"2021-04-01",1,"PRESERVED_SPECIMEN",157838
"2021-04-01",1,"MACHINE_OBSERVATION",778
"2021-04-01",3,"LIVING_SPECIMEN",18
"2021-04-01",3,"MATERIAL_SAMPLE",483
"2021-04-01",3,"PRESERVED_SPECIMEN",709
"2021-04-01",4,"LIVING_SPECIMEN",17
"2021-04-01",4,"HUMAN_OBSERVATION",16329
"2021-04-01",4,"MATERIAL_SAMPLE",86
"2021-04-01",4,"FOSSIL_SPECIMEN",29152
"2021-04-01",4,"PRESERVED_SPECIMEN",1483
"2021-04-01",4,"MACHINE_OBSERVATION",190
"2021-04-01",5,"LIVING_SPECIMEN",40
"2021-04-01",5,"OCCURRENCE",12
"2021-04-01",5,"HUMAN_OBSERVATION",16
"2021-04-01",5,"OBSERVATION",5
"2021-04-01",5,"MATERIAL_SAMPLE",12
"2021-04-01",5,"PRESERVED_SPECIMEN",731
"2021-04-01",6,"LIVING_SPECIMEN",5
"2021-04-01",6,"OCCURRENCE",717
"2021-04-01",6,"HUMAN_OBSERVATION",1452
"2021-04-01",6,"MATERIAL_SAMPLE",347
"2021-04-01",6,"FOSSIL_SPECIMEN",453
"2021-04-01",6,"PRESERVED_SPECIMEN",42192
"2021-04-01",6,"MACHINE_OBSERVATION",596
"2021-04-01",7,"LIVING_SPECIMEN",89
"2021-04-01",7,"HUMAN_OBSERVATION",76
"2021-04-01",7,"FOSSIL_SPECIMEN",40
"2021-04-01",7,"PRESERVED_SPECIMEN",14
"2021-07-01",0,"MACHINE_OBSERVATION",6
"2021-07-01",0,"MATERIAL_SAMPLE",829
"2021-07-01",0,"FOSSIL_SPECIMEN",174
"2021-07-01",0,"PRESERVED_SPECIMEN",367
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",52205
"2021-07-01",1,"MATERIAL_SAMPLE",2630
"2021-07-01",1,"FOSSIL_SPECIMEN",6516
"2021-07-01",1,"PRESERVED_SPECIMEN",159248
"2021-07-01",1,"OCCURRENCE",398
"2021-07-01",1,"HUMAN_OBSERVATION",500758
"2021-07-01",1,"MATERIAL_CITATION",55
"2021-07-01",3,"MATERIAL_SAMPLE",483
"2021-07-01",3,"PRESERVED_SPECIMEN",709
"2021-07-01",3,"LIVING_SPECIMEN",18
"2021-07-01",4,"MACHINE_OBSERVATION",190
"2021-07-01",4,"MATERIAL_SAMPLE",86
"2021-07-01",4,"FOSSIL_SPECIMEN",29152
"2021-07-01",4,"PRESERVED_SPECIMEN",1485
"2021-07-01",4,"HUMAN_OBSERVATION",16329
"2021-07-01",4,"LIVING_SPECIMEN",17
"2021-07-01",5,"MATERIAL_SAMPLE",12
"2021-07-01",5,"PRESERVED_SPECIMEN",735
"2021-07-01",5,"OCCURRENCE",12
"2021-07-01",5,"HUMAN_OBSERVATION",19
"2021-07-01",5,"LIVING_SPECIMEN",40
"2021-07-01",5,"OBSERVATION",5
"2021-07-01",6,"MACHINE_OBSERVATION",596
"2021-07-01",6,"MATERIAL_SAMPLE",347
"2021-07-01",6,"FOSSIL_SPECIMEN",453
"2021-07-01",6,"PRESERVED_SPECIMEN",42385
"2021-07-01",6,"OCCURRENCE",717
"2021-07-01",6,"HUMAN_OBSERVATION",1640
"2021-07-01",6,"LIVING_SPECIMEN",5
"2021-07-01",7,"FOSSIL_SPECIMEN",40
"2021-07-01",7,"PRESERVED_SPECIMEN",14
"2021-07-01",7,"HUMAN_OBSERVATION",76
"2021-07-01",7,"LIVING_SPECIMEN",89
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",571
"2021-10-01",0,"FOSSIL_SPECIMEN",175
"2021-10-01",0,"PRESERVED_SPECIMEN",359
"2021-10-01",0,"MACHINE_OBSERVATION",6
"2021-10-01",1,"OCCURRENCE",431
"2021-10-01",1,"HUMAN_OBSERVATION",501096
"2021-10-01",1,"LIVING_SPECIMEN",2
"2021-10-01",1,"MATERIAL_CITATION",55
"2021-10-01",1,"MATERIAL_SAMPLE",3131
"2021-10-01",1,"FOSSIL_SPECIMEN",6520
"2021-10-01",1,"PRESERVED_SPECIMEN",160516
"2021-10-01",1,"MACHINE_OBSERVATION",52205
"2021-10-01",3,"LIVING_SPECIMEN",18
"2021-10-01",3,"MATERIAL_SAMPLE",1197
"2021-10-01",3,"PRESERVED_SPECIMEN",707
"2021-10-01",4,"PRESERVED_SPECIMEN",1488
"2021-10-01",4,"MACHINE_OBSERVATION",190
"2021-10-01",4,"HUMAN_OBSERVATION",16329
"2021-10-01",4,"LIVING_SPECIMEN",17
"2021-10-01",4,"MATERIAL_SAMPLE",97
"2021-10-01",4,"FOSSIL_SPECIMEN",29152
"2021-10-01",5,"PRESERVED_SPECIMEN",749
"2021-10-01",5,"OCCURRENCE",12
"2021-10-01",5,"HUMAN_OBSERVATION",22
"2021-10-01",5,"LIVING_SPECIMEN",40
"2021-10-01",5,"OBSERVATION",5
"2021-10-01",5,"MATERIAL_SAMPLE",44
"2021-10-01",6,"PRESERVED_SPECIMEN",42695
"2021-10-01",6,"MACHINE_OBSERVATION",596
"2021-10-01",6,"OCCURRENCE",717
"2021-10-01",6,"HUMAN_OBSERVATION",1866
"2021-10-01",6,"LIVING_SPECIMEN",5
"2021-10-01",6,"MATERIAL_SAMPLE",351
"2021-10-01",6,"FOSSIL_SPECIMEN",453
"2021-10-01",7,"PRESERVED_SPECIMEN",14
"2021-10-01",7,"HUMAN_OBSERVATION",76
"2021-10-01",7,"LIVING_SPECIMEN",89
"2021-10-01",7,"FOSSIL_SPECIMEN",40
"2022-01-01",0,"OCCURRENCE",2
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",0,"MATERIAL_SAMPLE",571
"2022-01-01",0,"FOSSIL_SPECIMEN",175
"2022-01-01",0,"PRESERVED_SPECIMEN",367
"2022-01-01",0,"MACHINE_OBSERVATION",6
"2022-01-01",1,"LIVING_SPECIMEN",2
"2022-01-01",1,"OCCURRENCE",445
"2022-01-01",1,"HUMAN_OBSERVATION",536872
"2022-01-01",1,"MATERIAL_CITATION",55
"2022-01-01",1,"MATERIAL_SAMPLE",3132
"2022-01-01",1,"FOSSIL_SPECIMEN",6525
"2022-01-01",1,"PRESERVED_SPECIMEN",160830
"2022-01-01",1,"MACHINE_OBSERVATION",52205
"2022-01-01",3,"LIVING_SPECIMEN",18
"2022-01-01",3,"MATERIAL_SAMPLE",1206
"2022-01-01",3,"PRESERVED_SPECIMEN",707
"2022-01-01",4,"LIVING_SPECIMEN",17
"2022-01-01",4,"HUMAN_OBSERVATION",16329
"2022-01-01",4,"MATERIAL_SAMPLE",97
"2022-01-01",4,"FOSSIL_SPECIMEN",29152
"2022-01-01",4,"PRESERVED_SPECIMEN",1493
"2022-01-01",4,"MACHINE_OBSERVATION",190
"2022-01-01",5,"LIVING_SPECIMEN",70
"2022-01-01",5,"OCCURRENCE",12
"2022-01-01",5,"HUMAN_OBSERVATION",24
"2022-01-01",5,"OBSERVATION",5
"2022-01-01",5,"MATERIAL_SAMPLE",44
"2022-01-01",5,"PRESERVED_SPECIMEN",760
"2022-01-01",6,"LIVING_SPECIMEN",5
"2022-01-01",6,"OCCURRENCE",717
"2022-01-01",6,"HUMAN_OBSERVATION",2160
"2022-01-01",6,"MATERIAL_SAMPLE",351
"2022-01-01",6,"FOSSIL_SPECIMEN",424
"2022-01-01",6,"PRESERVED_SPECIMEN",43109
"2022-01-01",6,"MACHINE_OBSERVATION",596
"2022-01-01",7,"LIVING_SPECIMEN",89
"2022-01-01",7,"HUMAN_OBSERVATION",76
"2022-01-01",7,"FOSSIL_SPECIMEN",40
"2022-01-01",7,"PRESERVED_SPECIMEN",14
"2022-04-01",0,"MATERIAL_SAMPLE",571
"2022-04-01",0,"FOSSIL_SPECIMEN",175
"2022-04-01",0,"PRESERVED_SPECIMEN",367
"2022-04-01",0,"MACHINE_OBSERVATION",6
"2022-04-01",0,"OCCURRENCE",2
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",1,"MATERIAL_SAMPLE",3486
"2022-04-01",1,"FOSSIL_SPECIMEN",7896
"2022-04-01",1,"PRESERVED_SPECIMEN",161738
"2022-04-01",1,"MACHINE_OBSERVATION",52205
"2022-04-01",1,"LIVING_SPECIMEN",2
"2022-04-01",1,"MATERIAL_CITATION",55
"2022-04-01",1,"OCCURRENCE",445
"2022-04-01",1,"HUMAN_OBSERVATION",594673
"2022-04-01",3,"MATERIAL_SAMPLE",1206
"2022-04-01",3,"PRESERVED_SPECIMEN",707
"2022-04-01",3,"LIVING_SPECIMEN",18
"2022-04-01",4,"HUMAN_OBSERVATION",13095
"2022-04-01",4,"MATERIAL_SAMPLE",97
"2022-04-01",4,"FOSSIL_SPECIMEN",33949
"2022-04-01",4,"PRESERVED_SPECIMEN",1504
"2022-04-01",4,"MACHINE_OBSERVATION",190
"2022-04-01",4,"LIVING_SPECIMEN",17
"2022-04-01",5,"HUMAN_OBSERVATION",19
"2022-04-01",5,"OBSERVATION",5
"2022-04-01",5,"MATERIAL_SAMPLE",44
"2022-04-01",5,"PRESERVED_SPECIMEN",821
"2022-04-01",5,"LIVING_SPECIMEN",70
"2022-04-01",5,"OCCURRENCE",12
"2022-04-01",6,"OCCURRENCE",717
"2022-04-01",6,"HUMAN_OBSERVATION",2350
"2022-04-01",6,"MATERIAL_SAMPLE",364
"2022-04-01",6,"FOSSIL_SPECIMEN",434
"2022-04-01",6,"PRESERVED_SPECIMEN",43460
"2022-04-01",6,"MACHINE_OBSERVATION",596
"2022-04-01",6,"LIVING_SPECIMEN",5
"2022-04-01",7,"HUMAN_OBSERVATION",76
"2022-04-01",7,"FOSSIL_SPECIMEN",53
"2022-04-01",7,"PRESERVED_SPECIMEN",28
"2022-04-01",7,"LIVING_SPECIMEN",89
"2022-07-01",0,"FOSSIL_SPECIMEN",175
"2022-07-01",0,"PRESERVED_SPECIMEN",375
"2022-07-01",0,"MACHINE_OBSERVATION",6
"2022-07-01",0,"OCCURRENCE",2
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",0,"MATERIAL_SAMPLE",573
"2022-07-01",1,"MATERIAL_SAMPLE",3238
"2022-07-01",1,"FOSSIL_SPECIMEN",5704
"2022-07-01",1,"PRESERVED_SPECIMEN",166325
"2022-07-01",1,"MACHINE_OBSERVATION",52233
"2022-07-01",1,"OCCURRENCE",446
"2022-07-01",1,"HUMAN_OBSERVATION",595217
"2022-07-01",1,"LIVING_SPECIMEN",2
"2022-07-01",1,"MATERIAL_CITATION",514
"2022-07-01",3,"MATERIAL_SAMPLE",1217
"2022-07-01",3,"PRESERVED_SPECIMEN",719
"2022-07-01",3,"LIVING_SPECIMEN",18
"2022-07-01",4,"MATERIAL_SAMPLE",97
"2022-07-01",4,"FOSSIL_SPECIMEN",10347
"2022-07-01",4,"PRESERVED_SPECIMEN",1521
"2022-07-01",4,"MACHINE_OBSERVATION",190
"2022-07-01",4,"HUMAN_OBSERVATION",310
"2022-07-01",4,"LIVING_SPECIMEN",17
"2022-07-01",5,"MATERIAL_SAMPLE",45
"2022-07-01",5,"PRESERVED_SPECIMEN",849
"2022-07-01",5,"OCCURRENCE",12
"2022-07-01",5,"HUMAN_OBSERVATION",20
"2022-07-01",5,"LIVING_SPECIMEN",70
"2022-07-01",5,"OBSERVATION",5
"2022-07-01",6,"MATERIAL_SAMPLE",364
"2022-07-01",6,"FOSSIL_SPECIMEN",357
"2022-07-01",6,"PRESERVED_SPECIMEN",43762
"2022-07-01",6,"MACHINE_OBSERVATION",596
"2022-07-01",6,"OCCURRENCE",717
"2022-07-01",6,"HUMAN_OBSERVATION",2423
"2022-07-01",6,"LIVING_SPECIMEN",5
"2022-07-01",6,"MATERIAL_CITATION",3
"2022-07-01",7,"FOSSIL_SPECIMEN",1
"2022-07-01",7,"PRESERVED_SPECIMEN",28
"2022-07-01",7,"HUMAN_OBSERVATION",23
"2022-07-01",7,"LIVING_SPECIMEN",89
"2022-10-01",0,"MATERIAL_SAMPLE",573
"2022-10-01",0,"FOSSIL_SPECIMEN",175
"2022-10-01",0,"PRESERVED_SPECIMEN",398
"2022-10-01",0,"MACHINE_OBSERVATION",6
"2022-10-01",0,"OCCURRENCE",3
"2022-10-01",0,"HUMAN_OBSERVATION",3
"2022-10-01",1,"LIVING_SPECIMEN",2
"2022-10-01",1,"MATERIAL_CITATION",528
"2022-10-01",1,"MATERIAL_SAMPLE",3238
"2022-10-01",1,"FOSSIL_SPECIMEN",5721
"2022-10-01",1,"PRESERVED_SPECIMEN",166594
"2022-10-01",1,"MACHINE_OBSERVATION",52234
"2022-10-01",1,"OCCURRENCE",419
"2022-10-01",1,"HUMAN_OBSERVATION",595911
"2022-10-01",3,"LIVING_SPECIMEN",18
"2022-10-01",3,"MATERIAL_SAMPLE",1217
"2022-10-01",3,"PRESERVED_SPECIMEN",729
"2022-10-01",4,"HUMAN_OBSERVATION",310
"2022-10-01",4,"LIVING_SPECIMEN",17
"2022-10-01",4,"MATERIAL_SAMPLE",97
"2022-10-01",4,"FOSSIL_SPECIMEN",10347
"2022-10-01",4,"PRESERVED_SPECIMEN",1721
"2022-10-01",4,"MACHINE_OBSERVATION",190
"2022-10-01",5,"HUMAN_OBSERVATION",20
"2022-10-01",5,"LIVING_SPECIMEN",70
"2022-10-01",5,"OBSERVATION",5
"2022-10-01",5,"MATERIAL_SAMPLE",45
"2022-10-01",5,"PRESERVED_SPECIMEN",866
"2022-10-01",5,"OCCURRENCE",14
"2022-10-01",6,"OCCURRENCE",717
"2022-10-01",6,"HUMAN_OBSERVATION",2688
"2022-10-01",6,"LIVING_SPECIMEN",5
"2022-10-01",6,"MATERIAL_CITATION",3
"2022-10-01",6,"MATERIAL_SAMPLE",364
"2022-10-01",6,"FOSSIL_SPECIMEN",357
"2022-10-01",6,"PRESERVED_SPECIMEN",44767
"2022-10-01",6,"MACHINE_OBSERVATION",596
"2022-10-01",7,"HUMAN_OBSERVATION",23
"2022-10-01",7,"LIVING_SPECIMEN",89
"2022-10-01",7,"FOSSIL_SPECIMEN",1
"2022-10-01",7,"PRESERVED_SPECIMEN",28
"2023-01-01",0,"FOSSIL_SPECIMEN",175
"2023-01-01",0,"PRESERVED_SPECIMEN",973
"2023-01-01",0,"MACHINE_OBSERVATION",6
"2023-01-01",0,"MATERIAL_SAMPLE",573
"2023-01-01",0,"OCCURRENCE",3
"2023-01-01",0,"HUMAN_OBSERVATION",3
"2023-01-01",1,"LIVING_SPECIMEN",2
"2023-01-01",1,"MATERIAL_CITATION",540
"2023-01-01",1,"FOSSIL_SPECIMEN",5723
"2023-01-01",1,"PRESERVED_SPECIMEN",166566
"2023-01-01",1,"MACHINE_OBSERVATION",52234
"2023-01-01",1,"MATERIAL_SAMPLE",3239
"2023-01-01",1,"OCCURRENCE",419
"2023-01-01",1,"HUMAN_OBSERVATION",601046
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",3,"LIVING_SPECIMEN",18
"2023-01-01",3,"PRESERVED_SPECIMEN",736
"2023-01-01",3,"MATERIAL_SAMPLE",1219
"2023-01-01",4,"HUMAN_OBSERVATION",40481
"2023-01-01",4,"LIVING_SPECIMEN",17
"2023-01-01",4,"FOSSIL_SPECIMEN",10347
"2023-01-01",4,"PRESERVED_SPECIMEN",1727
"2023-01-01",4,"MACHINE_OBSERVATION",190
"2023-01-01",4,"MATERIAL_SAMPLE",97
"2023-01-01",5,"OCCURRENCE",18
"2023-01-01",5,"HUMAN_OBSERVATION",27
"2023-01-01",5,"LIVING_SPECIMEN",70
"2023-01-01",5,"OBSERVATION",5
"2023-01-01",5,"PRESERVED_SPECIMEN",882
"2023-01-01",5,"MATERIAL_SAMPLE",49
"2023-01-01",6,"OCCURRENCE",717
"2023-01-01",6,"HUMAN_OBSERVATION",3120
"2023-01-01",6,"LIVING_SPECIMEN",5
"2023-01-01",6,"MATERIAL_CITATION",3
"2023-01-01",6,"FOSSIL_SPECIMEN",357
"2023-01-01",6,"PRESERVED_SPECIMEN",45457
"2023-01-01",6,"MACHINE_OBSERVATION",596
"2023-01-01",6,"MATERIAL_SAMPLE",364
"2023-01-01",7,"HUMAN_OBSERVATION",215
"2023-01-01",7,"LIVING_SPECIMEN",89
"2023-01-01",7,"FOSSIL_SPECIMEN",1
"2023-01-01",7,"PRESERVED_SPECIMEN",28
"2023-04-01",0,"MATERIAL_SAMPLE",821
"2023-04-01",0,"FOSSIL_SPECIMEN",175
"2023-04-01",0,"PRESERVED_SPECIMEN",1058
"2023-04-01",0,"MACHINE_OBSERVATION",6
"2023-04-01",0,"OCCURRENCE",2
"2023-04-01",0,"HUMAN_OBSERVATION",3
"2023-04-01",1,"MATERIAL_SAMPLE",3262
"2023-04-01",1,"FOSSIL_SPECIMEN",5723
"2023-04-01",1,"PRESERVED_SPECIMEN",168724
"2023-04-01",1,"MACHINE_OBSERVATION",52234
"2023-04-01",1,"LIVING_SPECIMEN",2
"2023-04-01",1,"MATERIAL_CITATION",550
"2023-04-01",1,"OCCURRENCE",158
"2023-04-01",1,"HUMAN_OBSERVATION",601817
"2023-04-01",3,"MATERIAL_SAMPLE",964
"2023-04-01",3,"PRESERVED_SPECIMEN",736
"2023-04-01",3,"LIVING_SPECIMEN",18
"2023-04-01",3,"HUMAN_OBSERVATION",1
"2023-04-01",4,"MATERIAL_SAMPLE",97
"2023-04-01",4,"FOSSIL_SPECIMEN",10347
"2023-04-01",4,"PRESERVED_SPECIMEN",1732
"2023-04-01",4,"MACHINE_OBSERVATION",190
"2023-04-01",4,"LIVING_SPECIMEN",17
"2023-04-01",4,"HUMAN_OBSERVATION",28996
"2023-04-01",5,"MATERIAL_SAMPLE",44
"2023-04-01",5,"PRESERVED_SPECIMEN",904
"2023-04-01",5,"LIVING_SPECIMEN",70
"2023-04-01",5,"MATERIAL_CITATION",1
"2023-04-01",5,"OCCURRENCE",18
"2023-04-01",5,"HUMAN_OBSERVATION",33
"2023-04-01",5,"OBSERVATION",5
"2023-04-01",6,"MATERIAL_SAMPLE",364
"2023-04-01",6,"FOSSIL_SPECIMEN",357
"2023-04-01",6,"PRESERVED_SPECIMEN",45999
"2023-04-01",6,"MACHINE_OBSERVATION",596
"2023-04-01",6,"LIVING_SPECIMEN",5
"2023-04-01",6,"MATERIAL_CITATION",3
"2023-04-01",6,"OCCURRENCE",717
"2023-04-01",6,"HUMAN_OBSERVATION",3471
"2023-04-01",7,"FOSSIL_SPECIMEN",1
"2023-04-01",7,"PRESERVED_SPECIMEN",28
"2023-04-01",7,"LIVING_SPECIMEN",89
"2023-04-01",7,"HUMAN_OBSERVATION",148
