"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18435
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",581
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",59
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1434
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",621
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",37
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4961
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",251
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1200
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",413
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",224
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18150
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1818
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",115
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",269
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",529
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3129
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140761
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1360
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",4056
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",33
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",836
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9926
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",329
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",116
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",995
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50380
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",228
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26043
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8132
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1331
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1360
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1360
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",909
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",106
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",96
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4252
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2191
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",292
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",582
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",147255
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",81
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4689
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",621
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",14
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",127
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1163
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44760
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",305
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1424
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",334
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",115
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3087
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139608
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3095
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1306
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2083
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",145
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1444
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1180
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",63
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",399
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",529
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",7
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",147
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52058
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",4700
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",4294
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",152
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2289
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",13
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",743
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",383
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",570
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",333
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5285
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",620
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6974
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51208
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",194
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",100
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12361
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33413
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1526
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50551
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",3667
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48668
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",983
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",280
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",75
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2181
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",332
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",174
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1930
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10337
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1093
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",10
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49102
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1632
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",82
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",59
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",260
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",21
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",351
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",492
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9506
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",289
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9644
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",602
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44987
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",817
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5285
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",664
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1494
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22466
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4726
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",346
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5298
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",201
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",152
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",934
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24939
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",2460
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4875
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",256
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",118
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",174
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",65
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",399
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",101
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5156
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",295
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8355
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2380
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",67
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",654
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",4286
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1094
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",416
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",250
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",490
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",362
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14702
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51633
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1110
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",163
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",70
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",677
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",69
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18191
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",115
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16965
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1324
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",235
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1411
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",97
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",374
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1543
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",107
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",975
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5048
