"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3924
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1835
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",202
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20325
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",22
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",112
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",359
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",13865
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1989
"2015-04-09","OBSERVATION","Unknown","Unknown","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1050072
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",852
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",75
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",225
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2221
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",287
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4585340
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",233
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16295
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43169
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109086
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1479
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1495
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",697
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",138
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50805
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",161
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",66
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",92
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21723
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",208
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",146
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",117
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",289
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",988
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60943
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7035
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",231
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6883
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10270
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",347
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91804
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6580
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1868
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13849
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3169
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",495
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",65
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",890
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8621
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35784
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",531
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1359
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",547
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",731
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1661
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",391
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2270
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",179875
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40856
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1478
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29708
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9661946
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",4587507
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",659
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",66
"2013-12-20","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",337
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12676
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",490
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",259
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6791
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11223
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",233862
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",17163
"2013-02-20","OBSERVATION","Unknown","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8831
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1318
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",293
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",294
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6883
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75461
"2009-09-25","OBSERVATION","Class","Unknown","Unknown",9
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",1290
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",344
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",236
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1514353
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",282775
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4013
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",414
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36653
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",890
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1989
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",332
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",220
"2013-07-09","OBSERVATION","Kingdom","Unknown","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2036
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333899
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",197
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",449
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1830
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2268
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5577
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2203
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",287
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",53884
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",55
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",59
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1191
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",2051
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3118
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8477
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",16
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",603
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",36
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",648
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126235
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",172
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",351
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2162
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6424
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1910
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4092
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",936
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179879
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3757
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",2322
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1307
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3404
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",17104
"2008-12-17","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76026
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",114
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",40
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",179879
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",17140
"2014-09-08","OBSERVATION","Unknown","Unknown","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1668
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",98025
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1291
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",289
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",442
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75993
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2725
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27981
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",447
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",23
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",152
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",492
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",38
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",17163
"2013-12-20","OBSERVATION","Unknown","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99675
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97977
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127838
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3832
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",129
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",115
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",2320
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",907
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",333
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",17163
"2013-05-21","OBSERVATION","Unknown","Unknown","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",102
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",33593
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1222975
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",375
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38936
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",397
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",40
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2108734
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",52604
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",302
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14535
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40735
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11987
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",126
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1479
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1495
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2000
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8620
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6883
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37547
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",397
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",49
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",25
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",208
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5792
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2202
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",287
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",233
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16384
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",98
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1007
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",256576
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",36
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",1223143
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24817738
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",731
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",659
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",47
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",107
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",333
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",5190
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",351
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11090
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",57
"2009-12-16","OBSERVATION","Class","Unknown","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102895
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39549
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",122
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",165
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",617
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",879
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",40
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",547
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",313525
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3853
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1390
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9199
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",119999
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",220
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1291
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",197
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",79
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1890
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6531
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",115
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",216
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",284378
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89270
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2085
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",731
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",113
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",277022
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20325
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179864
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2717
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",199
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",62
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",239
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6883
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",98066
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2502
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",508
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54338
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23684
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",158
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",231
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",45
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6237
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1989
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3130
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",122598
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",431
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1038
"2009-06-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22302
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100736
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",175
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",18633101
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5792
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75992
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",1153
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8767
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3388
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",856
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",315
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",721
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",94018
