"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",1863
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2293
"2019-07-01","UNKNOWN","Species","Unknown","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",4000
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",274
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",20
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",262
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",131
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1693
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",274
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",282
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",152
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",29
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1694
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",136
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-04-06","UNKNOWN","Species","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3445
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",142
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",544
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3692
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1230
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1056
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1681
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",330
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",1789
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",150
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",274
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",319
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",901
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13488
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1513
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",304
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",200
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-04-09","UNKNOWN","Family","Unknown","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",282
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",155
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",155
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",60
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1514
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",213
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1735
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",29
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",374
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-09-28","UNKNOWN","Species","Unknown","YearOnly",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",4000
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",284
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",627
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1607
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",443
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",1864
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",137
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",901
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",334
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",1
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",443
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1865
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",382
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",29
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",273
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",4035
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",529
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",443
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3410
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",128
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66825
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",274
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",582
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",1050
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",71
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",974
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",257
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14337
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",304
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1376
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",274
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",319
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",73
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",46
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",20
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",152
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",129349
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",19
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",60
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21076
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",334
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",71
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",701
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",777
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",824
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21668
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1513
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",323
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",324
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",431
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",442
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3473
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",166
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",128
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1865
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",106
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1694
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21119
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",191
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",3815
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",516
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",5
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",443
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4082
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",66
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2019-04-06","UNKNOWN","Family","Unknown","Unknown",20
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",1023
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1681
"2017-07-24","UNKNOWN","Species","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
