"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",605
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",333
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",802
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",456
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1198
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1002
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",563582
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",287
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",4759
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1198
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2826
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1795
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",736
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",247
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2667
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1795
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",720
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32392
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",54
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",132
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",649185
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",536
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",52
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",364
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",531
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27505
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",521
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2124
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2227
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",797
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",526
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",11802
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",618
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",718
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",456
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",413564
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1189
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",449751
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",287
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",67
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",733
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",772
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",401
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60729
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",294
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",737
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1301206
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1385
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1943
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9023
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1210
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1293
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",192
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9924
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",258181
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",267
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1981
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60774
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",433
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",203
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",42
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1189
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",53
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1196
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",618
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",294
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5531
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",563480
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7412
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1078
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7028
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1044
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17397
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97223
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",512
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1076
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1389
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14222
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",355
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32188
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",258181
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",90
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",433
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",203
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4095
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",287
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
