"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",164
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1688
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1058
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",626
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",103
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",130
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1829
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",698
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",4694
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",314
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9655
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1108
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",182
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",141
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",422
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",155
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",7637
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",277
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",696
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",214
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",946
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4210
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",852
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4730
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23915
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",884
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",358
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",245
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",3810
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2889
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6130
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",172
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",258
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",190
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",94
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1492
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3925
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",655
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1125
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1207
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4463
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",584
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10689
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",671
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1425
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7462
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",94
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",363
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",384
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",273
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2387
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",450
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1562
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",7271
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",665
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",292
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",715
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1457
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23038
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",214
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",822
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",245
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",5261
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52657
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1037
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1152
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",128
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",694
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7168
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57050
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",4656
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",21
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",259
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",379
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1312
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1593
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1919
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1128
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",1381
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",724
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",125
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",502
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",535
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",254
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",11152
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4263
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",89
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",302
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1105
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",512
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3904
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1157
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1641
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10748
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",453
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",75
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",149
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",533
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1005
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6755
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",232
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",7631
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10386
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5383
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",584
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10264
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1022
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",34
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",233
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",422
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",805
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",947
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",655
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",21
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1423
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",386
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",7355
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2959
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",153
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",149
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",533
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17701
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27853
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
