"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",3,"UNKNOWN",4268
"2017-04-12",3,"FOSSIL_SPECIMEN",18
"2017-04-12",4,"PRESERVED_SPECIMEN",151566
"2017-04-12",4,"HUMAN_OBSERVATION",13779
"2017-04-12",4,"LIVING_SPECIMEN",30
"2017-04-12",4,"OBSERVATION",18115
"2017-04-12",4,"LITERATURE",185
"2017-04-12",4,"UNKNOWN",88432
"2017-04-12",4,"FOSSIL_SPECIMEN",8200
"2017-04-12",5,"PRESERVED_SPECIMEN",103422
"2017-04-12",5,"HUMAN_OBSERVATION",3515
"2017-04-12",5,"LIVING_SPECIMEN",395
"2017-04-12",5,"OBSERVATION",23
"2017-04-12",5,"UNKNOWN",15169
"2017-04-12",5,"FOSSIL_SPECIMEN",12
"2017-04-12",6,"FOSSIL_SPECIMEN",3350
"2017-04-12",6,"PRESERVED_SPECIMEN",2620973
"2017-04-12",6,"HUMAN_OBSERVATION",174676
"2017-04-12",6,"LIVING_SPECIMEN",3124
"2017-04-12",6,"OBSERVATION",2667
"2017-04-12",6,"LITERATURE",5469
"2017-04-12",6,"UNKNOWN",1119287
"2017-04-12",6,"MACHINE_OBSERVATION",92
"2017-04-12",6,"MATERIAL_SAMPLE",6
"2017-04-12",7,"FOSSIL_SPECIMEN",101
"2017-04-12",7,"PRESERVED_SPECIMEN",8435
"2017-04-12",7,"HUMAN_OBSERVATION",10190
"2017-04-12",7,"LIVING_SPECIMEN",144
"2017-04-12",7,"OBSERVATION",133
"2017-04-12",7,"UNKNOWN",2336
"2017-07-24",0,"PRESERVED_SPECIMEN",4717
"2017-07-24",0,"MACHINE_OBSERVATION",137
"2017-07-24",0,"MATERIAL_SAMPLE",5
"2017-07-24",0,"HUMAN_OBSERVATION",345
"2017-07-24",0,"LIVING_SPECIMEN",124
"2017-07-24",0,"OBSERVATION",7475
"2017-07-24",0,"LITERATURE",69215
"2017-07-24",0,"UNKNOWN",19791
"2017-07-24",0,"FOSSIL_SPECIMEN",3628
"2017-07-24",1,"PRESERVED_SPECIMEN",4087158
"2017-07-24",1,"MACHINE_OBSERVATION",5309
"2017-07-24",1,"MATERIAL_SAMPLE",552
"2017-07-24",1,"HUMAN_OBSERVATION",3827400
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",100733
"2017-07-24",1,"LITERATURE",81888
"2017-07-24",1,"UNKNOWN",1223901
"2017-07-24",1,"FOSSIL_SPECIMEN",26881
"2017-07-24",2,"PRESERVED_SPECIMEN",10
"2017-07-24",2,"LIVING_SPECIMEN",14
"2017-07-24",2,"UNKNOWN",536
"2017-07-24",3,"PRESERVED_SPECIMEN",6238
"2017-07-24",3,"HUMAN_OBSERVATION",14
"2017-07-24",3,"LIVING_SPECIMEN",419
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"UNKNOWN",4240
"2017-07-24",3,"FOSSIL_SPECIMEN",18
"2017-07-24",4,"FOSSIL_SPECIMEN",8196
"2017-07-24",4,"PRESERVED_SPECIMEN",151606
"2017-07-24",4,"HUMAN_OBSERVATION",13788
"2017-07-24",4,"LIVING_SPECIMEN",30
"2017-07-24",4,"OBSERVATION",18115
"2017-07-24",4,"LITERATURE",185
"2017-07-24",4,"UNKNOWN",88370
"2017-07-24",5,"UNKNOWN",15156
"2017-07-24",5,"FOSSIL_SPECIMEN",12
"2017-07-24",5,"PRESERVED_SPECIMEN",102442
"2017-07-24",5,"HUMAN_OBSERVATION",4086
"2017-07-24",5,"LIVING_SPECIMEN",395
"2017-07-24",5,"OBSERVATION",23
"2017-07-24",6,"UNKNOWN",1089646
"2017-07-24",6,"FOSSIL_SPECIMEN",3385
"2017-07-24",6,"PRESERVED_SPECIMEN",2619640
"2017-07-24",6,"MACHINE_OBSERVATION",92
"2017-07-24",6,"MATERIAL_SAMPLE",6
"2017-07-24",6,"HUMAN_OBSERVATION",182427
"2017-07-24",6,"LIVING_SPECIMEN",6678
"2017-07-24",6,"OBSERVATION",2659
"2017-07-24",6,"LITERATURE",5469
"2017-07-24",7,"UNKNOWN",2336
"2017-07-24",7,"FOSSIL_SPECIMEN",101
"2017-07-24",7,"PRESERVED_SPECIMEN",8413
"2017-07-24",7,"HUMAN_OBSERVATION",10193
"2017-07-24",7,"LIVING_SPECIMEN",144
"2017-07-24",7,"OBSERVATION",133
"2017-10-12",0,"MACHINE_OBSERVATION",137
"2017-10-12",0,"MATERIAL_SAMPLE",5
"2017-10-12",0,"FOSSIL_SPECIMEN",3641
"2017-10-12",0,"PRESERVED_SPECIMEN",4647
"2017-10-12",0,"HUMAN_OBSERVATION",350
"2017-10-12",0,"LIVING_SPECIMEN",124
"2017-10-12",0,"OBSERVATION",477
"2017-10-12",0,"UNKNOWN",18425
"2017-10-12",1,"MACHINE_OBSERVATION",5311
"2017-10-12",1,"MATERIAL_SAMPLE",592
"2017-10-12",1,"FOSSIL_SPECIMEN",27719
"2017-10-12",1,"PRESERVED_SPECIMEN",4086314
"2017-10-12",1,"HUMAN_OBSERVATION",3838645
"2017-10-12",1,"LIVING_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",90954
"2017-10-12",1,"LITERATURE",78393
"2017-10-12",1,"UNKNOWN",880129
"2017-10-12",2,"PRESERVED_SPECIMEN",10
"2017-10-12",2,"LIVING_SPECIMEN",14
"2017-10-12",2,"UNKNOWN",536
"2017-10-12",3,"FOSSIL_SPECIMEN",18
"2017-10-12",3,"PRESERVED_SPECIMEN",6209
"2017-10-12",3,"HUMAN_OBSERVATION",16
"2017-10-12",3,"LIVING_SPECIMEN",481
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"UNKNOWN",2765
"2017-10-12",4,"FOSSIL_SPECIMEN",8196
"2017-10-12",4,"PRESERVED_SPECIMEN",151710
"2017-10-12",4,"HUMAN_OBSERVATION",13798
"2017-10-12",4,"LIVING_SPECIMEN",30
"2017-10-12",4,"OBSERVATION",928
"2017-10-12",4,"LITERATURE",142
"2017-10-12",4,"UNKNOWN",26186
"2017-10-12",5,"FOSSIL_SPECIMEN",12
"2017-10-12",5,"PRESERVED_SPECIMEN",102519
"2017-10-12",5,"HUMAN_OBSERVATION",4499
"2017-10-12",5,"LIVING_SPECIMEN",395
"2017-10-12",5,"OBSERVATION",23
"2017-10-12",5,"UNKNOWN",15092
"2017-10-12",6,"MACHINE_OBSERVATION",92
"2017-10-12",6,"MATERIAL_SAMPLE",6
"2017-10-12",6,"FOSSIL_SPECIMEN",3379
"2017-10-12",6,"PRESERVED_SPECIMEN",2594820
"2017-10-12",6,"HUMAN_OBSERVATION",188112
"2017-10-12",6,"LIVING_SPECIMEN",6680
"2017-10-12",6,"OBSERVATION",2652
"2017-10-12",6,"LITERATURE",4647
"2017-10-12",6,"UNKNOWN",593371
"2017-10-12",7,"UNKNOWN",1749
"2017-10-12",7,"FOSSIL_SPECIMEN",101
"2017-10-12",7,"PRESERVED_SPECIMEN",8413
"2017-10-12",7,"HUMAN_OBSERVATION",10195
"2017-10-12",7,"LIVING_SPECIMEN",144
"2017-10-12",7,"OBSERVATION",103
"2017-12-22",0,"LIVING_SPECIMEN",124
"2017-12-22",0,"OBSERVATION",477
"2017-12-22",0,"UNKNOWN",18408
"2017-12-22",0,"MACHINE_OBSERVATION",137
"2017-12-22",0,"MATERIAL_SAMPLE",5
"2017-12-22",0,"FOSSIL_SPECIMEN",3990
"2017-12-22",0,"PRESERVED_SPECIMEN",4643
"2017-12-22",0,"HUMAN_OBSERVATION",274
"2017-12-22",1,"LIVING_SPECIMEN",2
"2017-12-22",1,"OBSERVATION",90954
"2017-12-22",1,"LITERATURE",76342
"2017-12-22",1,"UNKNOWN",863559
"2017-12-22",1,"MACHINE_OBSERVATION",5311
"2017-12-22",1,"MATERIAL_SAMPLE",592
"2017-12-22",1,"FOSSIL_SPECIMEN",37534
"2017-12-22",1,"PRESERVED_SPECIMEN",4052916
"2017-12-22",1,"HUMAN_OBSERVATION",4943354
"2017-12-22",2,"LIVING_SPECIMEN",14
"2017-12-22",2,"UNKNOWN",536
"2017-12-22",2,"PRESERVED_SPECIMEN",5
"2017-12-22",3,"LIVING_SPECIMEN",481
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",2765
"2017-12-22",3,"FOSSIL_SPECIMEN",33
"2017-12-22",3,"PRESERVED_SPECIMEN",6171
"2017-12-22",3,"HUMAN_OBSERVATION",12
"2017-12-22",4,"HUMAN_OBSERVATION",13382
"2017-12-22",4,"LIVING_SPECIMEN",30
"2017-12-22",4,"OBSERVATION",928
"2017-12-22",4,"LITERATURE",142
"2017-12-22",4,"UNKNOWN",26095
"2017-12-22",4,"FOSSIL_SPECIMEN",9966
"2017-12-22",4,"PRESERVED_SPECIMEN",151906
"2017-12-22",5,"HUMAN_OBSERVATION",4802
"2017-12-22",5,"LIVING_SPECIMEN",395
"2017-12-22",5,"OBSERVATION",23
"2017-12-22",5,"UNKNOWN",15083
"2017-12-22",5,"FOSSIL_SPECIMEN",14
"2017-12-22",5,"PRESERVED_SPECIMEN",101586
"2017-12-22",6,"HUMAN_OBSERVATION",165368
"2017-12-22",6,"LIVING_SPECIMEN",6681
"2017-12-22",6,"OBSERVATION",2652
"2017-12-22",6,"LITERATURE",4647
"2017-12-22",6,"UNKNOWN",579314
"2017-12-22",6,"MACHINE_OBSERVATION",93
"2017-12-22",6,"MATERIAL_SAMPLE",6
"2017-12-22",6,"FOSSIL_SPECIMEN",3890
"2017-12-22",6,"PRESERVED_SPECIMEN",2573902
"2017-12-22",7,"HUMAN_OBSERVATION",10196
"2017-12-22",7,"LIVING_SPECIMEN",144
"2017-12-22",7,"OBSERVATION",103
"2017-12-22",7,"UNKNOWN",1749
"2017-12-22",7,"FOSSIL_SPECIMEN",114
"2017-12-22",7,"PRESERVED_SPECIMEN",8446
"2018-04-09",0,"FOSSIL_SPECIMEN",3947
"2018-04-09",0,"PRESERVED_SPECIMEN",5196
"2018-04-09",0,"MACHINE_OBSERVATION",137
"2018-04-09",0,"HUMAN_OBSERVATION",274
"2018-04-09",0,"LIVING_SPECIMEN",124
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",18196
"2018-04-09",1,"MATERIAL_SAMPLE",591
"2018-04-09",1,"FOSSIL_SPECIMEN",37840
"2018-04-09",1,"PRESERVED_SPECIMEN",4061499
"2018-04-09",1,"MACHINE_OBSERVATION",5312
"2018-04-09",1,"HUMAN_OBSERVATION",4946066
"2018-04-09",1,"LIVING_SPECIMEN",3
"2018-04-09",1,"OBSERVATION",40308
"2018-04-09",1,"LITERATURE",36703
"2018-04-09",1,"UNKNOWN",787608
"2018-04-09",2,"PRESERVED_SPECIMEN",5
"2018-04-09",2,"LIVING_SPECIMEN",17
"2018-04-09",2,"UNKNOWN",536
"2018-04-09",3,"FOSSIL_SPECIMEN",33
"2018-04-09",3,"PRESERVED_SPECIMEN",6175
"2018-04-09",3,"HUMAN_OBSERVATION",17
"2018-04-09",3,"LIVING_SPECIMEN",495
"2018-04-09",3,"UNKNOWN",2744
"2018-04-09",4,"FOSSIL_SPECIMEN",10015
"2018-04-09",4,"PRESERVED_SPECIMEN",152713
"2018-04-09",4,"HUMAN_OBSERVATION",13405
"2018-04-09",4,"LIVING_SPECIMEN",30
"2018-04-09",4,"OBSERVATION",899
"2018-04-09",4,"LITERATURE",126
"2018-04-09",4,"UNKNOWN",26029
"2018-04-09",5,"FOSSIL_SPECIMEN",14
"2018-04-09",5,"PRESERVED_SPECIMEN",95466
"2018-04-09",5,"HUMAN_OBSERVATION",5199
"2018-04-09",5,"LIVING_SPECIMEN",395
"2018-04-09",5,"OBSERVATION",44
"2018-04-09",5,"UNKNOWN",8426
"2018-04-09",6,"MATERIAL_SAMPLE",6
"2018-04-09",6,"FOSSIL_SPECIMEN",4437
"2018-04-09",6,"PRESERVED_SPECIMEN",2571029
"2018-04-09",6,"MACHINE_OBSERVATION",93
"2018-04-09",6,"HUMAN_OBSERVATION",174635
"2018-04-09",6,"LIVING_SPECIMEN",6044
"2018-04-09",6,"OBSERVATION",1265
"2018-04-09",6,"LITERATURE",2214
"2018-04-09",6,"UNKNOWN",452276
"2018-04-09",7,"FOSSIL_SPECIMEN",114
"2018-04-09",7,"PRESERVED_SPECIMEN",8228
"2018-04-09",7,"HUMAN_OBSERVATION",10200
"2018-04-09",7,"LIVING_SPECIMEN",144
"2018-04-09",7,"OBSERVATION",92
"2018-04-09",7,"UNKNOWN",1488
"2018-07-11",0,"UNKNOWN",18199
"2018-07-11",0,"MACHINE_OBSERVATION",137
"2018-07-11",0,"FOSSIL_SPECIMEN",3950
"2018-07-11",0,"PRESERVED_SPECIMEN",5795
"2018-07-11",0,"HUMAN_OBSERVATION",228
"2018-07-11",0,"LIVING_SPECIMEN",124
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",1,"UNKNOWN",787608
"2018-07-11",1,"MACHINE_OBSERVATION",5113
"2018-07-11",1,"MATERIAL_SAMPLE",932
"2018-07-11",1,"FOSSIL_SPECIMEN",38207
"2018-07-11",1,"PRESERVED_SPECIMEN",4070696
"2018-07-11",1,"HUMAN_OBSERVATION",4974218
"2018-07-11",1,"LIVING_SPECIMEN",3
"2018-07-11",1,"OBSERVATION",37086
"2018-07-11",1,"LITERATURE",36703
"2018-07-11",2,"UNKNOWN",536
"2018-07-11",2,"PRESERVED_SPECIMEN",5
"2018-07-11",2,"LIVING_SPECIMEN",17
"2018-07-11",3,"UNKNOWN",2744
"2018-07-11",3,"FOSSIL_SPECIMEN",33
"2018-07-11",3,"PRESERVED_SPECIMEN",6177
"2018-07-11",3,"HUMAN_OBSERVATION",31
"2018-07-11",3,"LIVING_SPECIMEN",500
"2018-07-11",4,"UNKNOWN",26029
"2018-07-11",4,"FOSSIL_SPECIMEN",15067
"2018-07-11",4,"PRESERVED_SPECIMEN",152510
"2018-07-11",4,"HUMAN_OBSERVATION",16242
"2018-07-11",4,"LIVING_SPECIMEN",30
"2018-07-11",4,"OBSERVATION",889
"2018-07-11",4,"LITERATURE",126
"2018-07-11",5,"UNKNOWN",8426
"2018-07-11",5,"FOSSIL_SPECIMEN",14
"2018-07-11",5,"PRESERVED_SPECIMEN",93161
"2018-07-11",5,"HUMAN_OBSERVATION",6177
"2018-07-11",5,"LIVING_SPECIMEN",395
"2018-07-11",5,"OBSERVATION",44
"2018-07-11",6,"LITERATURE",2214
"2018-07-11",6,"UNKNOWN",452280
"2018-07-11",6,"MACHINE_OBSERVATION",165
"2018-07-11",6,"MATERIAL_SAMPLE",42
"2018-07-11",6,"FOSSIL_SPECIMEN",4437
"2018-07-11",6,"PRESERVED_SPECIMEN",2576780
"2018-07-11",6,"HUMAN_OBSERVATION",184943
"2018-07-11",6,"LIVING_SPECIMEN",6046
"2018-07-11",6,"OBSERVATION",1265
"2018-07-11",7,"UNKNOWN",1488
"2018-07-11",7,"FOSSIL_SPECIMEN",138
"2018-07-11",7,"PRESERVED_SPECIMEN",8256
"2018-07-11",7,"HUMAN_OBSERVATION",10213
"2018-07-11",7,"LIVING_SPECIMEN",144
"2018-07-11",7,"OBSERVATION",92
"2018-09-28",0,"UNKNOWN",12961
"2018-09-28",0,"MACHINE_OBSERVATION",137
"2018-09-28",0,"FOSSIL_SPECIMEN",4167
"2018-09-28",0,"PRESERVED_SPECIMEN",8679
"2018-09-28",0,"HUMAN_OBSERVATION",221
"2018-09-28",0,"LIVING_SPECIMEN",124
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",1,"LITERATURE",7179
"2018-09-28",1,"UNKNOWN",550452
"2018-09-28",1,"MACHINE_OBSERVATION",5113
"2018-09-28",1,"MATERIAL_SAMPLE",904
"2018-09-28",1,"FOSSIL_SPECIMEN",38190
"2018-09-28",1,"PRESERVED_SPECIMEN",4217228
"2018-09-28",1,"HUMAN_OBSERVATION",5046113
"2018-09-28",1,"LIVING_SPECIMEN",3
"2018-09-28",1,"OBSERVATION",24808
"2018-09-28",2,"LIVING_SPECIMEN",17
"2018-09-28",2,"UNKNOWN",536
"2018-09-28",2,"PRESERVED_SPECIMEN",5
"2018-09-28",3,"LIVING_SPECIMEN",500
"2018-09-28",3,"UNKNOWN",2107
"2018-09-28",3,"FOSSIL_SPECIMEN",33
"2018-09-28",3,"PRESERVED_SPECIMEN",6052
"2018-09-28",3,"HUMAN_OBSERVATION",35
"2018-09-28",4,"LIVING_SPECIMEN",30
"2018-09-28",4,"OBSERVATION",627
"2018-09-28",4,"UNKNOWN",23480
"2018-09-28",4,"FOSSIL_SPECIMEN",15067
"2018-09-28",4,"PRESERVED_SPECIMEN",147740
"2018-09-28",4,"HUMAN_OBSERVATION",16287
"2018-09-28",5,"LIVING_SPECIMEN",395
"2018-09-28",5,"OBSERVATION",44
"2018-09-28",5,"UNKNOWN",1617
"2018-09-28",5,"FOSSIL_SPECIMEN",14
"2018-09-28",5,"PRESERVED_SPECIMEN",105309
"2018-09-28",5,"HUMAN_OBSERVATION",7253
"2018-09-28",6,"HUMAN_OBSERVATION",232291
"2018-09-28",6,"LIVING_SPECIMEN",6047
"2018-09-28",6,"OBSERVATION",11
"2018-09-28",6,"UNKNOWN",328200
"2018-09-28",6,"MACHINE_OBSERVATION",165
"2018-09-28",6,"MATERIAL_SAMPLE",42
"2018-09-28",6,"FOSSIL_SPECIMEN",4913
"2018-09-28",6,"PRESERVED_SPECIMEN",2637046
"2018-09-28",7,"HUMAN_OBSERVATION",10231
"2018-09-28",7,"LIVING_SPECIMEN",144
"2018-09-28",7,"OBSERVATION",92
"2018-09-28",7,"UNKNOWN",1357
"2018-09-28",7,"FOSSIL_SPECIMEN",138
"2018-09-28",7,"PRESERVED_SPECIMEN",8310
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",116230
"2019-01-01",0,"UNKNOWN",12651
"2019-01-01",0,"FOSSIL_SPECIMEN",4116
"2019-01-01",0,"PRESERVED_SPECIMEN",9038
"2019-01-01",0,"MACHINE_OBSERVATION",137
"2019-01-01",0,"LIVING_SPECIMEN",124
"2019-01-01",0,"HUMAN_OBSERVATION",96
"2019-01-01",1,"OBSERVATION",24808
"2019-01-01",1,"MATERIAL_SAMPLE",4272
"2019-01-01",1,"UNKNOWN",541334
"2019-01-01",1,"FOSSIL_SPECIMEN",38240
"2019-01-01",1,"PRESERVED_SPECIMEN",4259639
"2019-01-01",1,"MACHINE_OBSERVATION",5113
"2019-01-01",1,"LIVING_SPECIMEN",3
"2019-01-01",1,"LITERATURE",7179
"2019-01-01",1,"HUMAN_OBSERVATION",5069736
"2019-01-01",2,"MATERIAL_SAMPLE",148
"2019-01-01",2,"UNKNOWN",442
"2019-01-01",2,"PRESERVED_SPECIMEN",5
"2019-01-01",2,"LIVING_SPECIMEN",18
"2019-01-01",3,"MATERIAL_SAMPLE",2438
"2019-01-01",3,"UNKNOWN",1907
"2019-01-01",3,"FOSSIL_SPECIMEN",33
"2019-01-01",3,"PRESERVED_SPECIMEN",6138
"2019-01-01",3,"LIVING_SPECIMEN",502
"2019-01-01",3,"HUMAN_OBSERVATION",37
"2019-01-01",4,"HUMAN_OBSERVATION",19149
"2019-01-01",4,"MATERIAL_SAMPLE",728
"2019-01-01",4,"UNKNOWN",23425
"2019-01-01",4,"FOSSIL_SPECIMEN",10016
"2019-01-01",4,"PRESERVED_SPECIMEN",148009
"2019-01-01",4,"LIVING_SPECIMEN",44
"2019-01-01",5,"HUMAN_OBSERVATION",8277
"2019-01-01",5,"OBSERVATION",23
"2019-01-01",5,"MATERIAL_SAMPLE",1037
"2019-01-01",5,"UNKNOWN",1266
"2019-01-01",5,"FOSSIL_SPECIMEN",14
"2019-01-01",5,"PRESERVED_SPECIMEN",109650
"2019-01-01",5,"LIVING_SPECIMEN",407
"2019-01-01",6,"HUMAN_OBSERVATION",244219
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",456
"2019-01-01",6,"UNKNOWN",327085
"2019-01-01",6,"FOSSIL_SPECIMEN",4913
"2019-01-01",6,"PRESERVED_SPECIMEN",2687293
"2019-01-01",6,"MACHINE_OBSERVATION",165
"2019-01-01",6,"LIVING_SPECIMEN",6049
"2019-01-01",7,"HUMAN_OBSERVATION",10317
"2019-01-01",7,"OBSERVATION",92
"2019-01-01",7,"MATERIAL_SAMPLE",10
"2019-01-01",7,"UNKNOWN",1356
"2019-01-01",7,"FOSSIL_SPECIMEN",114
"2019-01-01",7,"PRESERVED_SPECIMEN",8344
"2019-01-01",7,"LIVING_SPECIMEN",144
"2019-01-01",8,"MATERIAL_SAMPLE",280
"2019-04-06",0,"LIVING_SPECIMEN",124
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"UNKNOWN",12651
"2019-04-06",0,"MATERIAL_SAMPLE",118777
"2019-04-06",0,"FOSSIL_SPECIMEN",4090
"2019-04-06",0,"PRESERVED_SPECIMEN",9170
"2019-04-06",0,"MACHINE_OBSERVATION",137
"2019-04-06",0,"HUMAN_OBSERVATION",96
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",24808
"2019-04-06",1,"LITERATURE",7179
"2019-04-06",1,"UNKNOWN",540143
"2019-04-06",1,"MATERIAL_SAMPLE",8292
"2019-04-06",1,"FOSSIL_SPECIMEN",39006
"2019-04-06",1,"PRESERVED_SPECIMEN",4278901
"2019-04-06",1,"MACHINE_OBSERVATION",5113
"2019-04-06",1,"HUMAN_OBSERVATION",7747866
"2019-04-06",2,"LIVING_SPECIMEN",18
"2019-04-06",2,"UNKNOWN",442
"2019-04-06",2,"MATERIAL_SAMPLE",1143
"2019-04-06",2,"PRESERVED_SPECIMEN",5
"2019-04-06",3,"HUMAN_OBSERVATION",44
"2019-04-06",3,"LIVING_SPECIMEN",502
"2019-04-06",3,"UNKNOWN",1907
"2019-04-06",3,"MATERIAL_SAMPLE",24758
"2019-04-06",3,"FOSSIL_SPECIMEN",33
"2019-04-06",3,"PRESERVED_SPECIMEN",6181
"2019-04-06",4,"HUMAN_OBSERVATION",16058
"2019-04-06",4,"LIVING_SPECIMEN",44
"2019-04-06",4,"UNKNOWN",23425
"2019-04-06",4,"MATERIAL_SAMPLE",6685
"2019-04-06",4,"FOSSIL_SPECIMEN",11022
"2019-04-06",4,"PRESERVED_SPECIMEN",149266
"2019-04-06",5,"HUMAN_OBSERVATION",8811
"2019-04-06",5,"LIVING_SPECIMEN",407
"2019-04-06",5,"OBSERVATION",23
"2019-04-06",5,"UNKNOWN",1259
"2019-04-06",5,"MATERIAL_SAMPLE",1941
"2019-04-06",5,"FOSSIL_SPECIMEN",14
"2019-04-06",5,"PRESERVED_SPECIMEN",116964
"2019-04-06",6,"HUMAN_OBSERVATION",260041
"2019-04-06",6,"LIVING_SPECIMEN",6050
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",325386
"2019-04-06",6,"MATERIAL_SAMPLE",1380
"2019-04-06",6,"FOSSIL_SPECIMEN",4926
"2019-04-06",6,"PRESERVED_SPECIMEN",2824874
"2019-04-06",6,"MACHINE_OBSERVATION",165
"2019-04-06",7,"HUMAN_OBSERVATION",10401
"2019-04-06",7,"LIVING_SPECIMEN",144
"2019-04-06",7,"OBSERVATION",92
"2019-04-06",7,"UNKNOWN",1356
"2019-04-06",7,"MATERIAL_SAMPLE",1155
"2019-04-06",7,"FOSSIL_SPECIMEN",114
"2019-04-06",7,"PRESERVED_SPECIMEN",8344
"2019-04-06",8,"MATERIAL_SAMPLE",291
"2019-07-01",0,"HUMAN_OBSERVATION",322
"2019-07-01",0,"LIVING_SPECIMEN",124
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"UNKNOWN",12651
"2019-07-01",0,"MACHINE_OBSERVATION",139
"2019-07-01",0,"MATERIAL_SAMPLE",118779
"2019-07-01",0,"FOSSIL_SPECIMEN",4377
"2019-07-01",0,"PRESERVED_SPECIMEN",9882
"2019-07-01",1,"HUMAN_OBSERVATION",7812828
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",24808
"2019-07-01",1,"LITERATURE",7179
"2019-07-01",1,"UNKNOWN",596189
"2019-07-01",1,"MACHINE_OBSERVATION",5147
"2019-07-01",1,"MATERIAL_SAMPLE",7966
"2019-07-01",1,"FOSSIL_SPECIMEN",40237
"2019-07-01",1,"PRESERVED_SPECIMEN",4266098
"2019-07-01",2,"PRESERVED_SPECIMEN",5
"2019-07-01",2,"LIVING_SPECIMEN",18
"2019-07-01",2,"UNKNOWN",442
"2019-07-01",2,"MATERIAL_SAMPLE",1143
"2019-07-01",3,"PRESERVED_SPECIMEN",6181
"2019-07-01",3,"HUMAN_OBSERVATION",48
"2019-07-01",3,"LIVING_SPECIMEN",502
"2019-07-01",3,"UNKNOWN",1907
"2019-07-01",3,"MATERIAL_SAMPLE",24764
"2019-07-01",3,"FOSSIL_SPECIMEN",33
"2019-07-01",4,"PRESERVED_SPECIMEN",149286
"2019-07-01",4,"HUMAN_OBSERVATION",13808
"2019-07-01",4,"LIVING_SPECIMEN",44
"2019-07-01",4,"UNKNOWN",23480
"2019-07-01",4,"MATERIAL_SAMPLE",6685
"2019-07-01",4,"FOSSIL_SPECIMEN",13002
"2019-07-01",5,"PRESERVED_SPECIMEN",125343
"2019-07-01",5,"HUMAN_OBSERVATION",9671
"2019-07-01",5,"LIVING_SPECIMEN",407
"2019-07-01",5,"OBSERVATION",23
"2019-07-01",5,"UNKNOWN",2761
"2019-07-01",5,"MATERIAL_SAMPLE",1956
"2019-07-01",5,"FOSSIL_SPECIMEN",14
"2019-07-01",6,"PRESERVED_SPECIMEN",2891111
"2019-07-01",6,"HUMAN_OBSERVATION",285237
"2019-07-01",6,"LIVING_SPECIMEN",6050
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"UNKNOWN",330804
"2019-07-01",6,"MACHINE_OBSERVATION",221
"2019-07-01",6,"MATERIAL_SAMPLE",1378
"2019-07-01",6,"FOSSIL_SPECIMEN",5821
"2019-07-01",7,"PRESERVED_SPECIMEN",8344
"2019-07-01",7,"HUMAN_OBSERVATION",10323
"2019-07-01",7,"LIVING_SPECIMEN",144
"2019-07-01",7,"OBSERVATION",92
"2019-07-01",7,"UNKNOWN",1356
"2019-07-01",7,"MATERIAL_SAMPLE",1157
"2019-07-01",7,"FOSSIL_SPECIMEN",168
"2019-07-01",8,"MATERIAL_SAMPLE",291
"2019-10-09",0,"MACHINE_OBSERVATION",139
"2019-10-09",0,"MATERIAL_SAMPLE",118779
"2019-10-09",0,"FOSSIL_SPECIMEN",4236
"2019-10-09",0,"PRESERVED_SPECIMEN",9575
"2019-10-09",0,"HUMAN_OBSERVATION",322
"2019-10-09",0,"LIVING_SPECIMEN",124
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"UNKNOWN",12651
"2019-10-09",1,"MACHINE_OBSERVATION",5165
"2019-10-09",1,"MATERIAL_SAMPLE",8113
"2019-10-09",1,"FOSSIL_SPECIMEN",33498
"2019-10-09",1,"PRESERVED_SPECIMEN",4292938
"2019-10-09",1,"HUMAN_OBSERVATION",7858955
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"OBSERVATION",24808
"2019-10-09",1,"LITERATURE",7179
"2019-10-09",1,"UNKNOWN",596218
"2019-10-09",2,"MATERIAL_SAMPLE",1143
"2019-10-09",2,"PRESERVED_SPECIMEN",5
"2019-10-09",2,"LIVING_SPECIMEN",18
"2019-10-09",2,"UNKNOWN",442
"2019-10-09",3,"MATERIAL_SAMPLE",24763
"2019-10-09",3,"FOSSIL_SPECIMEN",18
"2019-10-09",3,"PRESERVED_SPECIMEN",6196
