"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",259
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",320
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",391
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1325
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",360
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",64
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",203
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",114
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",636
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",7
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",581
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",181
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1483
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",211
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",399
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1115
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",293
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",90
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",311
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",103
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",669
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",71
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",703
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2302
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",126
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1330
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2504
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",114
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",275
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",98
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",134
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",565
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",565
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1696
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",10
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",220
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",299
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7794
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",431
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1754
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",856
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",654
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",28
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1696
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1196
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",21
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1487
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",565
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",124
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",364
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1429
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",643
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",56
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2821
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1666
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",257
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",379
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",336
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1694
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",956
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1674
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2341
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",78
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",69
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",154
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",1170
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",71
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
