"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",110
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",362
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",260
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",97
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",347
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",78
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",28
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1051
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",96
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1009
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1010
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",897
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",267
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",487
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",96
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",348
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2023
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",97
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",825
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",96
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",952
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",29
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",97
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",366
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",362
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",880
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1855
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",374
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1010
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",543
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",933
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",262
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
