"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",144
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",795
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",545
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",920
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",329
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",496
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3387
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",153
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1469
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",333
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",215
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2539
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",262
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",36
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",144
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",153
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",149
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5182
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",935
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",330
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",766
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",380
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2015
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4506
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",331
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5572
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",877
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",329
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1473
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7469
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",567
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2603
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",574
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1470
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2643
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2757
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",605
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",624
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",456
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",109
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1260
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",345
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",797
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2531
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2035
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1893
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",550
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4494
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",885
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",797
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3388
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1029
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5522
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",888
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",680
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",353
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",333
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1066
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",175
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",398
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",5623
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4002
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",885
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2806
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",687
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",740
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2274
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",192
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2775
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",835
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",555
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1024
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",672
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",503
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2222
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1493
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",565
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",487
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
