"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",679
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1791414
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",14
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",197
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",10502
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20018
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",576915
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",891
"2015-01-19","UNKNOWN","Phylum","Unknown","Unknown",347
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24839
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9497
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2019-04-06","UNKNOWN","Class","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2596
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",49639
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1455
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9959
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",223
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32505
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1684
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1330
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4532
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",111648
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",857
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33804
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1137
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5952
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",267
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3920534
"2017-12-22","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144689
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28218
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37131
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",119
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",81
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20997
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6480
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6593
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",293632
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1314
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",703
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23892
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3109
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",13
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9563
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42694
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13529
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44491
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1756
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",502
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",404
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3066
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",17
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",509
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",272
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",69
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",137
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10598
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",509
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",56
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6435
"2019-10-09","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",390
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13127
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5933
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1202
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1267680
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80156
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4789
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11606
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11404
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",4583
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3689429
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",145
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",372
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20538
"2018-09-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3940
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39663
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10574
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6810
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",638
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",435
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",425
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",400
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17989
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4760
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297943
"2019-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1777
"2010-04-01","UNKNOWN","Class","Unknown","Unknown",115
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1474
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1314
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2351
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",303
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",190
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",281
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65502
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",175752
"2019-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",86
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3976
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",435
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3571311
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27123
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17619
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6744
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",1278
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2978
"2018-04-09","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",630
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",5
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2184
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",9149
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10013
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31025
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71570
"2016-10-07","UNKNOWN","Phylum","Unknown","Unknown",347
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",441
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",326
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",7971
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",389098
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1775
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",13721
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",354
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",711
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",281
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearOnly",27
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32780
"2019-04-06","OBSERVATION","Genus","Georeferenced","Unknown",110
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1175865
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",143
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",1793
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4347
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32518
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",13
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29751
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3302254
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",503
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9859
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1549
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17695
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",1433
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",21062
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",447
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",149130
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8015
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109582
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3926516
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35950
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13032
"2012-01-18","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159064
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5411
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43425
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3337
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",73560
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",49646
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",430002
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",7167
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",70
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",93
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",49639
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11863
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",2418
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearOnly",2039
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16186
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",73560
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",625822
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22616
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",887
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1326
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",132
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",1854
"2012-03-26","UNKNOWN","Unknown","Unknown","YearOnly",29
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12587
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50198
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61212
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108448
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48382
"2019-01-01","UNKNOWN","Species","Unknown","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1264
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",489
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearOnly",46
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",4
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5260
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1543111
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",199
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5388
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",982
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",652
"2016-04-05","UNKNOWN","Kingdom","Unknown","YearMonth",41
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",107
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",389
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",424
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1342
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41324
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",830
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3274
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1271
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2084
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5976
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9242
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1902
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2243
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",184719
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",53
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",179188
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",252884
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1010
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5033
"2019-07-01","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",51500
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1143
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",99
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",516
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",413
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",576915
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1562
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1073
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",9149
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2351
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",252
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6835
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",434
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",110266
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67697
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",235756
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",252136
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13007
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5280
"2012-10-31","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",51
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57464
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",1269
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2450
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14638
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2326
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1012
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",179967
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1005
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",8277
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",572
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",441
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",36
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20707
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5933
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",125
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",528
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4027
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3026
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21671
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",413
"2012-03-26","FOSSIL_SPECIMEN","Class","Unknown","Unknown",55
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearOnly",24
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",106
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",51
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6432
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2603
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32985
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5933
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6429
"2010-07-26","UNKNOWN","Genus","Unknown","YearOnly",655
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",7103
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",924
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",257
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8039
