"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2496
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1101
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1190
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",383
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1741
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5545
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5291
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1760
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",54
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3758
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",402
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2363
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",596
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",68
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2465
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",839
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2019-10-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",235
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",10
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",60
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1462
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2328
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",61
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",269
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1671
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",550
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",275
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5253
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3364
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52850
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",200
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",597
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",48
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1593
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112695
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8083
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8644
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2141
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",510
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1202
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",173597
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",68
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1454
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53658
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1042
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4914
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62433
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10842
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264647
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1943
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2615
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",806
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3338
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",222
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",255
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55737
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",664
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32975
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17219
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9756
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6283
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172768
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",156118
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",757
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",338
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",351
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13146
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",553
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1610
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2893
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85688
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30763
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",60
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10965
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",282
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",929
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",123
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",9308
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",193
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11649
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",674
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",1021
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",1461
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",29
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1693
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",14881
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",226
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4969
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",113
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",791
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",116
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",66865
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",81
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3585
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",8594
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",459
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5087
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10071
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",174
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5616
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",119
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1339
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",311
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",1001
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1901
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",15
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",401
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13521
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1055
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2920
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7834
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6429
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",276
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1268
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1497
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",515
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8504
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1102
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",335
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",172
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2082
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",832
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",71
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",490
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",364
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",682
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",154
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",126
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",650
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",20
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1248
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1489
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1462
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",134
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",86
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",997
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",76
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13870
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",469
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",20
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2998279
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6132
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5285
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1162
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31043
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",162
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",581
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",976
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",126
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3414
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",61
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",46
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",64285
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202216
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",422
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",64
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",641
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12065
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",113
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",57
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",210
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",382
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1410
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1396
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",16
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",95
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1246
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",415
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",725
"2020-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",76
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1345
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",311
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3962
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12266
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",163
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",158
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",597
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",458
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",188
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",11
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",123
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1245
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",281
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10389
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1380
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3429
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",499
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2469
