"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",0,"MACHINE_OBSERVATION",33
"2017-10-12",0,"FOSSIL_SPECIMEN",466
"2017-10-12",0,"PRESERVED_SPECIMEN",1572
"2017-10-12",0,"HUMAN_OBSERVATION",46
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",1529
"2017-10-12",1,"LITERATURE",170
"2017-10-12",1,"UNKNOWN",32501
"2017-10-12",1,"MACHINE_OBSERVATION",5508
"2017-10-12",1,"MATERIAL_SAMPLE",3400
"2017-10-12",1,"FOSSIL_SPECIMEN",37024
"2017-10-12",1,"PRESERVED_SPECIMEN",673299
"2017-10-12",1,"HUMAN_OBSERVATION",1120566
"2017-10-12",2,"LIVING_SPECIMEN",2
"2017-10-12",2,"UNKNOWN",131
"2017-10-12",3,"HUMAN_OBSERVATION",809
"2017-10-12",3,"LIVING_SPECIMEN",112
"2017-10-12",3,"UNKNOWN",9933
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",237
"2017-10-12",4,"HUMAN_OBSERVATION",2834
"2017-10-12",4,"LIVING_SPECIMEN",11
"2017-10-12",4,"OBSERVATION",152
"2017-10-12",4,"UNKNOWN",42
"2017-10-12",4,"FOSSIL_SPECIMEN",28
"2017-10-12",4,"PRESERVED_SPECIMEN",2568
"2017-10-12",5,"HUMAN_OBSERVATION",8763
"2017-10-12",5,"LIVING_SPECIMEN",515
"2017-10-12",5,"OBSERVATION",18
"2017-10-12",5,"UNKNOWN",386
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",27755
"2017-10-12",6,"HUMAN_OBSERVATION",25052
"2017-10-12",6,"LIVING_SPECIMEN",4607
"2017-10-12",6,"OBSERVATION",7
"2017-10-12",6,"UNKNOWN",61881
"2017-10-12",6,"MACHINE_OBSERVATION",3
"2017-10-12",6,"MATERIAL_SAMPLE",6
"2017-10-12",6,"FOSSIL_SPECIMEN",1566
"2017-10-12",6,"PRESERVED_SPECIMEN",531067
"2017-10-12",7,"HUMAN_OBSERVATION",6338
"2017-10-12",7,"LIVING_SPECIMEN",2
"2017-10-12",7,"OBSERVATION",417
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",1084
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",1657
"2017-12-22",0,"HUMAN_OBSERVATION",46
"2017-12-22",0,"LIVING_SPECIMEN",7
"2017-12-22",0,"OBSERVATION",92
"2017-12-22",0,"UNKNOWN",466
"2017-12-22",0,"MACHINE_OBSERVATION",33
"2017-12-22",0,"FOSSIL_SPECIMEN",1474
"2017-12-22",1,"FOSSIL_SPECIMEN",52639
"2017-12-22",1,"PRESERVED_SPECIMEN",676589
"2017-12-22",1,"HUMAN_OBSERVATION",1674423
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",1529
"2017-12-22",1,"LITERATURE",170
"2017-12-22",1,"UNKNOWN",32499
"2017-12-22",1,"MACHINE_OBSERVATION",5508
"2017-12-22",1,"MATERIAL_SAMPLE",3400
"2017-12-22",2,"LIVING_SPECIMEN",2
"2017-12-22",2,"UNKNOWN",131
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2017-12-22",3,"PRESERVED_SPECIMEN",236
"2017-12-22",3,"HUMAN_OBSERVATION",809
"2017-12-22",3,"LIVING_SPECIMEN",112
"2017-12-22",3,"UNKNOWN",9933
"2017-12-22",4,"FOSSIL_SPECIMEN",238
"2017-12-22",4,"PRESERVED_SPECIMEN",2553
"2017-12-22",4,"HUMAN_OBSERVATION",2834
"2017-12-22",4,"LIVING_SPECIMEN",11
"2017-12-22",4,"OBSERVATION",152
"2017-12-22",4,"UNKNOWN",42
"2017-12-22",5,"FOSSIL_SPECIMEN",10
"2017-12-22",5,"PRESERVED_SPECIMEN",28272
"2017-12-22",5,"HUMAN_OBSERVATION",8767
"2017-12-22",5,"LIVING_SPECIMEN",513
"2017-12-22",5,"OBSERVATION",18
"2017-12-22",5,"UNKNOWN",386
"2017-12-22",6,"MACHINE_OBSERVATION",3
"2017-12-22",6,"MATERIAL_SAMPLE",6
"2017-12-22",6,"FOSSIL_SPECIMEN",5684
"2017-12-22",6,"PRESERVED_SPECIMEN",543858
"2017-12-22",6,"HUMAN_OBSERVATION",25136
"2017-12-22",6,"LIVING_SPECIMEN",4610
"2017-12-22",6,"OBSERVATION",7
"2017-12-22",6,"UNKNOWN",61837
"2017-12-22",7,"FOSSIL_SPECIMEN",11
"2017-12-22",7,"PRESERVED_SPECIMEN",1085
"2017-12-22",7,"HUMAN_OBSERVATION",6339
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-12-22",7,"OBSERVATION",417
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",7
"2018-04-09",0,"OBSERVATION",19
"2018-04-09",0,"UNKNOWN",456
"2018-04-09",0,"FOSSIL_SPECIMEN",1481
"2018-04-09",0,"PRESERVED_SPECIMEN",1567
"2018-04-09",0,"MACHINE_OBSERVATION",33
"2018-04-09",0,"HUMAN_OBSERVATION",86
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",1284
"2018-04-09",1,"LITERATURE",170
"2018-04-09",1,"UNKNOWN",31346
"2018-04-09",1,"MATERIAL_SAMPLE",3358
"2018-04-09",1,"FOSSIL_SPECIMEN",52773
"2018-04-09",1,"PRESERVED_SPECIMEN",677266
"2018-04-09",1,"MACHINE_OBSERVATION",5509
"2018-04-09",1,"HUMAN_OBSERVATION",1677164
"2018-04-09",2,"LIVING_SPECIMEN",4
"2018-04-09",2,"UNKNOWN",131
"2018-04-09",3,"HUMAN_OBSERVATION",809
"2018-04-09",3,"LIVING_SPECIMEN",117
"2018-04-09",3,"UNKNOWN",9920
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",240
"2018-04-09",4,"HUMAN_OBSERVATION",3027
"2018-04-09",4,"LIVING_SPECIMEN",11
"2018-04-09",4,"OBSERVATION",151
"2018-04-09",4,"UNKNOWN",15
"2018-04-09",4,"FOSSIL_SPECIMEN",237
"2018-04-09",4,"PRESERVED_SPECIMEN",2573
"2018-04-09",5,"HUMAN_OBSERVATION",8775
"2018-04-09",5,"LIVING_SPECIMEN",515
"2018-04-09",5,"OBSERVATION",38
"2018-04-09",5,"UNKNOWN",372
"2018-04-09",5,"FOSSIL_SPECIMEN",10
"2018-04-09",5,"PRESERVED_SPECIMEN",29325
"2018-04-09",6,"HUMAN_OBSERVATION",26181
"2018-04-09",6,"LIVING_SPECIMEN",4463
"2018-04-09",6,"OBSERVATION",12
"2018-04-09",6,"UNKNOWN",42848
"2018-04-09",6,"MATERIAL_SAMPLE",6
"2018-04-09",6,"FOSSIL_SPECIMEN",5942
"2018-04-09",6,"PRESERVED_SPECIMEN",569540
"2018-04-09",6,"MACHINE_OBSERVATION",3
"2018-04-09",7,"HUMAN_OBSERVATION",6339
"2018-04-09",7,"LIVING_SPECIMEN",2
"2018-04-09",7,"OBSERVATION",416
"2018-04-09",7,"FOSSIL_SPECIMEN",11
"2018-04-09",7,"PRESERVED_SPECIMEN",1087
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",61
"2018-07-11",0,"LIVING_SPECIMEN",10
"2018-07-11",0,"OBSERVATION",19
"2018-07-11",0,"UNKNOWN",456
"2018-07-11",0,"MACHINE_OBSERVATION",33
"2018-07-11",0,"FOSSIL_SPECIMEN",1479
"2018-07-11",0,"PRESERVED_SPECIMEN",1646
"2018-07-11",1,"HUMAN_OBSERVATION",1678076
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",1283
"2018-07-11",1,"LITERATURE",170
"2018-07-11",1,"UNKNOWN",31347
"2018-07-11",1,"MACHINE_OBSERVATION",5506
"2018-07-11",1,"MATERIAL_SAMPLE",3437
"2018-07-11",1,"FOSSIL_SPECIMEN",53032
"2018-07-11",1,"PRESERVED_SPECIMEN",683473
"2018-07-11",2,"LIVING_SPECIMEN",4
"2018-07-11",2,"UNKNOWN",131
"2018-07-11",3,"PRESERVED_SPECIMEN",240
"2018-07-11",3,"HUMAN_OBSERVATION",809
"2018-07-11",3,"LIVING_SPECIMEN",117
"2018-07-11",3,"UNKNOWN",9920
"2018-07-11",3,"FOSSIL_SPECIMEN",7
"2018-07-11",4,"PRESERVED_SPECIMEN",2561
"2018-07-11",4,"HUMAN_OBSERVATION",3203
"2018-07-11",4,"LIVING_SPECIMEN",11
"2018-07-11",4,"OBSERVATION",134
"2018-07-11",4,"UNKNOWN",15
"2018-07-11",4,"FOSSIL_SPECIMEN",237
"2018-07-11",5,"PRESERVED_SPECIMEN",29082
"2018-07-11",5,"HUMAN_OBSERVATION",8843
"2018-07-11",5,"LIVING_SPECIMEN",513
"2018-07-11",5,"OBSERVATION",38
"2018-07-11",5,"UNKNOWN",372
"2018-07-11",5,"FOSSIL_SPECIMEN",10
"2018-07-11",6,"PRESERVED_SPECIMEN",569926
"2018-07-11",6,"HUMAN_OBSERVATION",26341
"2018-07-11",6,"LIVING_SPECIMEN",4465
"2018-07-11",6,"OBSERVATION",12
"2018-07-11",6,"UNKNOWN",42852
"2018-07-11",6,"MACHINE_OBSERVATION",19
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2018-07-11",6,"FOSSIL_SPECIMEN",5946
"2018-07-11",7,"PRESERVED_SPECIMEN",1086
"2018-07-11",7,"HUMAN_OBSERVATION",6346
"2018-07-11",7,"LIVING_SPECIMEN",2
"2018-07-11",7,"OBSERVATION",416
"2018-07-11",7,"FOSSIL_SPECIMEN",11
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",1752
"2018-09-28",0,"HUMAN_OBSERVATION",64
"2018-09-28",0,"LIVING_SPECIMEN",11
"2018-09-28",0,"OBSERVATION",19
"2018-09-28",0,"UNKNOWN",456
"2018-09-28",0,"MACHINE_OBSERVATION",33
"2018-09-28",0,"FOSSIL_SPECIMEN",1822
"2018-09-28",1,"PRESERVED_SPECIMEN",689545
"2018-09-28",1,"HUMAN_OBSERVATION",1680365
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",1283
"2018-09-28",1,"LITERATURE",170
"2018-09-28",1,"UNKNOWN",31287
"2018-09-28",1,"MACHINE_OBSERVATION",5506
"2018-09-28",1,"MATERIAL_SAMPLE",3478
"2018-09-28",1,"FOSSIL_SPECIMEN",53032
"2018-09-28",2,"LIVING_SPECIMEN",4
"2018-09-28",2,"UNKNOWN",131
"2018-09-28",3,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"PRESERVED_SPECIMEN",240
"2018-09-28",3,"HUMAN_OBSERVATION",809
"2018-09-28",3,"LIVING_SPECIMEN",117
"2018-09-28",3,"UNKNOWN",9920
"2018-09-28",4,"FOSSIL_SPECIMEN",237
"2018-09-28",4,"PRESERVED_SPECIMEN",2577
"2018-09-28",4,"HUMAN_OBSERVATION",3205
"2018-09-28",4,"LIVING_SPECIMEN",11
"2018-09-28",4,"OBSERVATION",134
"2018-09-28",4,"UNKNOWN",15
"2018-09-28",5,"FOSSIL_SPECIMEN",13
"2018-09-28",5,"PRESERVED_SPECIMEN",29261
"2018-09-28",5,"HUMAN_OBSERVATION",8875
"2018-09-28",5,"LIVING_SPECIMEN",513
"2018-09-28",5,"OBSERVATION",38
"2018-09-28",5,"UNKNOWN",372
"2018-09-28",6,"MACHINE_OBSERVATION",19
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2018-09-28",6,"FOSSIL_SPECIMEN",6787
"2018-09-28",6,"PRESERVED_SPECIMEN",571247
"2018-09-28",6,"HUMAN_OBSERVATION",26535
"2018-09-28",6,"LIVING_SPECIMEN",5728
"2018-09-28",6,"OBSERVATION",12
"2018-09-28",6,"UNKNOWN",42843
"2018-09-28",7,"FOSSIL_SPECIMEN",11
"2018-09-28",7,"PRESERVED_SPECIMEN",1086
"2018-09-28",7,"HUMAN_OBSERVATION",6345
"2018-09-28",7,"LIVING_SPECIMEN",2
"2018-09-28",7,"OBSERVATION",416
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"LIVING_SPECIMEN",11
"2019-01-01",0,"HUMAN_OBSERVATION",54
"2019-01-01",0,"OBSERVATION",15
"2019-01-01",0,"MATERIAL_SAMPLE",3273
"2019-01-01",0,"UNKNOWN",438
"2019-01-01",0,"FOSSIL_SPECIMEN",1822
"2019-01-01",0,"PRESERVED_SPECIMEN",1826
"2019-01-01",0,"MACHINE_OBSERVATION",33
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"LITERATURE",170
"2019-01-01",1,"HUMAN_OBSERVATION",1687303
"2019-01-01",1,"OBSERVATION",1280
"2019-01-01",1,"MATERIAL_SAMPLE",4610
"2019-01-01",1,"UNKNOWN",24950
"2019-01-01",1,"FOSSIL_SPECIMEN",53345
"2019-01-01",1,"PRESERVED_SPECIMEN",701017
"2019-01-01",1,"MACHINE_OBSERVATION",5969
"2019-01-01",2,"LIVING_SPECIMEN",4
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",2,"UNKNOWN",63
"2019-01-01",3,"LIVING_SPECIMEN",124
"2019-01-01",3,"HUMAN_OBSERVATION",809
"2019-01-01",3,"MATERIAL_SAMPLE",2172
"2019-01-01",3,"UNKNOWN",9896
"2019-01-01",3,"FOSSIL_SPECIMEN",7
"2019-01-01",3,"PRESERVED_SPECIMEN",273
"2019-01-01",4,"PRESERVED_SPECIMEN",2674
"2019-01-01",4,"LIVING_SPECIMEN",11
"2019-01-01",4,"HUMAN_OBSERVATION",3109
"2019-01-01",4,"MATERIAL_SAMPLE",77
"2019-01-01",4,"UNKNOWN",11
"2019-01-01",4,"FOSSIL_SPECIMEN",237
"2019-01-01",5,"PRESERVED_SPECIMEN",30170
"2019-01-01",5,"LIVING_SPECIMEN",513
"2019-01-01",5,"HUMAN_OBSERVATION",8906
"2019-01-01",5,"OBSERVATION",18
"2019-01-01",5,"MATERIAL_SAMPLE",3707
"2019-01-01",5,"UNKNOWN",218
"2019-01-01",5,"FOSSIL_SPECIMEN",13
"2019-01-01",6,"PRESERVED_SPECIMEN",583003
"2019-01-01",6,"MACHINE_OBSERVATION",19
"2019-01-01",6,"LIVING_SPECIMEN",5729
"2019-01-01",6,"HUMAN_OBSERVATION",27020
"2019-01-01",6,"MATERIAL_SAMPLE",339
"2019-01-01",6,"UNKNOWN",42526
"2019-01-01",6,"FOSSIL_SPECIMEN",6787
"2019-01-01",7,"PRESERVED_SPECIMEN",1086
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-01-01",7,"HUMAN_OBSERVATION",6345
"2019-01-01",7,"OBSERVATION",416
"2019-01-01",7,"MATERIAL_SAMPLE",13
"2019-01-01",7,"FOSSIL_SPECIMEN",11
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-01-01",8,"MATERIAL_SAMPLE",221
"2019-04-06",0,"FOSSIL_SPECIMEN",1826
"2019-04-06",0,"PRESERVED_SPECIMEN",1814
"2019-04-06",0,"MACHINE_OBSERVATION",33
"2019-04-06",0,"HUMAN_OBSERVATION",54
"2019-04-06",0,"LIVING_SPECIMEN",21
"2019-04-06",0,"OBSERVATION",15
"2019-04-06",0,"UNKNOWN",438
"2019-04-06",0,"MATERIAL_SAMPLE",4125
"2019-04-06",1,"MATERIAL_SAMPLE",6249
"2019-04-06",1,"FOSSIL_SPECIMEN",55792
"2019-04-06",1,"PRESERVED_SPECIMEN",702556
"2019-04-06",1,"MACHINE_OBSERVATION",5969
"2019-04-06",1,"HUMAN_OBSERVATION",3251358
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"OBSERVATION",1280
"2019-04-06",1,"LITERATURE",170
"2019-04-06",1,"UNKNOWN",24948
"2019-04-06",2,"MATERIAL_SAMPLE",314
"2019-04-06",2,"LIVING_SPECIMEN",4
"2019-04-06",2,"UNKNOWN",63
"2019-04-06",3,"MATERIAL_SAMPLE",11732
"2019-04-06",3,"FOSSIL_SPECIMEN",7
"2019-04-06",3,"PRESERVED_SPECIMEN",273
"2019-04-06",3,"HUMAN_OBSERVATION",809
"2019-04-06",3,"LIVING_SPECIMEN",125
"2019-04-06",3,"UNKNOWN",9896
"2019-04-06",4,"MATERIAL_SAMPLE",3780
"2019-04-06",4,"FOSSIL_SPECIMEN",236
"2019-04-06",4,"PRESERVED_SPECIMEN",2778
"2019-04-06",4,"HUMAN_OBSERVATION",3104
"2019-04-06",4,"LIVING_SPECIMEN",11
"2019-04-06",4,"UNKNOWN",11
"2019-04-06",5,"MATERIAL_SAMPLE",4003
"2019-04-06",5,"FOSSIL_SPECIMEN",13
"2019-04-06",5,"PRESERVED_SPECIMEN",32151
"2019-04-06",5,"HUMAN_OBSERVATION",8921
"2019-04-06",5,"LIVING_SPECIMEN",503
"2019-04-06",5,"OBSERVATION",18
"2019-04-06",5,"UNKNOWN",219
"2019-04-06",6,"MATERIAL_SAMPLE",746
"2019-04-06",6,"FOSSIL_SPECIMEN",6781
"2019-04-06",6,"PRESERVED_SPECIMEN",583202
"2019-04-06",6,"MACHINE_OBSERVATION",19
"2019-04-06",6,"HUMAN_OBSERVATION",27919
"2019-04-06",6,"LIVING_SPECIMEN",5730
"2019-04-06",6,"UNKNOWN",42141
"2019-04-06",7,"MATERIAL_SAMPLE",550
"2019-04-06",7,"FOSSIL_SPECIMEN",11
"2019-04-06",7,"PRESERVED_SPECIMEN",1087
"2019-04-06",7,"HUMAN_OBSERVATION",6348
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"OBSERVATION",416
"2019-04-06",8,"MATERIAL_SAMPLE",258
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-07-01",0,"MACHINE_OBSERVATION",33
"2019-07-01",0,"MATERIAL_SAMPLE",4125
"2019-07-01",0,"FOSSIL_SPECIMEN",1828
"2019-07-01",0,"PRESERVED_SPECIMEN",1837
"2019-07-01",0,"HUMAN_OBSERVATION",113
"2019-07-01",0,"LIVING_SPECIMEN",11
"2019-07-01",0,"OBSERVATION",15
"2019-07-01",0,"UNKNOWN",438
"2019-07-01",1,"MACHINE_OBSERVATION",5972
"2019-07-01",1,"MATERIAL_SAMPLE",4835
"2019-07-01",1,"FOSSIL_SPECIMEN",58546
"2019-07-01",1,"PRESERVED_SPECIMEN",638394
"2019-07-01",1,"HUMAN_OBSERVATION",3266395
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",1280
"2019-07-01",1,"LITERATURE",170
"2019-07-01",1,"UNKNOWN",99773
"2019-07-01",2,"UNKNOWN",63
"2019-07-01",2,"MATERIAL_SAMPLE",314
"2019-07-01",2,"LIVING_SPECIMEN",4
"2019-07-01",3,"UNKNOWN",9896
"2019-07-01",3,"MATERIAL_SAMPLE",11738
"2019-07-01",3,"FOSSIL_SPECIMEN",7
"2019-07-01",3,"PRESERVED_SPECIMEN",273
"2019-07-01",3,"HUMAN_OBSERVATION",809
"2019-07-01",3,"LIVING_SPECIMEN",126
"2019-07-01",4,"UNKNOWN",21
"2019-07-01",4,"MATERIAL_SAMPLE",3781
"2019-07-01",4,"FOSSIL_SPECIMEN",350
"2019-07-01",4,"PRESERVED_SPECIMEN",2779
"2019-07-01",4,"HUMAN_OBSERVATION",3000
"2019-07-01",4,"LIVING_SPECIMEN",11
"2019-07-01",5,"UNKNOWN",590
"2019-07-01",5,"MATERIAL_SAMPLE",4005
"2019-07-01",5,"FOSSIL_SPECIMEN",13
"2019-07-01",5,"PRESERVED_SPECIMEN",32329
"2019-07-01",5,"HUMAN_OBSERVATION",8993
"2019-07-01",5,"LIVING_SPECIMEN",513
"2019-07-01",5,"OBSERVATION",18
"2019-07-01",6,"UNKNOWN",43089
"2019-07-01",6,"MACHINE_OBSERVATION",19
"2019-07-01",6,"MATERIAL_SAMPLE",755
"2019-07-01",6,"FOSSIL_SPECIMEN",6781
"2019-07-01",6,"PRESERVED_SPECIMEN",691309
"2019-07-01",6,"HUMAN_OBSERVATION",29309
"2019-07-01",6,"LIVING_SPECIMEN",5799
"2019-07-01",7,"MATERIAL_SAMPLE",550
"2019-07-01",7,"FOSSIL_SPECIMEN",11
"2019-07-01",7,"PRESERVED_SPECIMEN",1087
"2019-07-01",7,"HUMAN_OBSERVATION",6348
"2019-07-01",7,"LIVING_SPECIMEN",15
"2019-07-01",7,"OBSERVATION",416
"2019-07-01",8,"MATERIAL_SAMPLE",258
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-10-09",0,"LIVING_SPECIMEN",11
"2019-10-09",0,"OBSERVATION",15
"2019-10-09",0,"UNKNOWN",438
"2019-10-09",0,"MACHINE_OBSERVATION",33
"2019-10-09",0,"MATERIAL_SAMPLE",4125
"2019-10-09",0,"FOSSIL_SPECIMEN",1632
"2019-10-09",0,"PRESERVED_SPECIMEN",1700
"2019-10-09",0,"HUMAN_OBSERVATION",129
"2019-10-09",1,"HUMAN_OBSERVATION",3276452
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"OBSERVATION",1280
"2019-10-09",1,"LITERATURE",170
"2019-10-09",1,"UNKNOWN",99798
"2019-10-09",1,"MACHINE_OBSERVATION",5973
"2019-10-09",1,"MATERIAL_SAMPLE",4818
"2019-10-09",1,"FOSSIL_SPECIMEN",51148
"2019-10-09",1,"PRESERVED_SPECIMEN",630197
"2019-10-09",2,"LIVING_SPECIMEN",4
"2019-10-09",2,"UNKNOWN",63
"2019-10-09",2,"MATERIAL_SAMPLE",314
"2019-10-09",3,"HUMAN_OBSERVATION",809
"2019-10-09",3,"LIVING_SPECIMEN",126
"2019-10-09",3,"UNKNOWN",9896
"2019-10-09",3,"MATERIAL_SAMPLE",11738
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",3,"PRESERVED_SPECIMEN",273
"2019-10-09",4,"HUMAN_OBSERVATION",3232
"2019-10-09",4,"LIVING_SPECIMEN",11
"2019-10-09",4,"UNKNOWN",21
"2019-10-09",4,"MATERIAL_SAMPLE",3781
"2019-10-09",4,"FOSSIL_SPECIMEN",345
"2019-10-09",4,"PRESERVED_SPECIMEN",2793
"2019-10-09",5,"HUMAN_OBSERVATION",9025
"2019-10-09",5,"LIVING_SPECIMEN",514
"2019-10-09",5,"OBSERVATION",18
"2019-10-09",5,"UNKNOWN",590
"2019-10-09",5,"MATERIAL_SAMPLE",4005
"2019-10-09",5,"FOSSIL_SPECIMEN",12
"2019-10-09",5,"PRESERVED_SPECIMEN",33284
"2019-10-09",6,"HUMAN_OBSERVATION",30112
"2019-10-09",6,"LIVING_SPECIMEN",5800
"2019-10-09",6,"UNKNOWN",43047
"2019-10-09",6,"MACHINE_OBSERVATION",19
"2019-10-09",6,"MATERIAL_SAMPLE",728
"2019-10-09",6,"FOSSIL_SPECIMEN",5980
"2019-10-09",6,"PRESERVED_SPECIMEN",714332
"2019-10-09",7,"HUMAN_OBSERVATION",6350
"2019-10-09",7,"LIVING_SPECIMEN",15
"2019-10-09",7,"OBSERVATION",416
"2019-10-09",7,"MATERIAL_SAMPLE",550
"2019-10-09",7,"FOSSIL_SPECIMEN",8
"2019-10-09",7,"PRESERVED_SPECIMEN",1088
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2019-10-09",8,"LIVING_SPECIMEN",2
"2019-10-09",8,"MATERIAL_SAMPLE",255
"2020-01-01",0,"PRESERVED_SPECIMEN",1650
"2020-01-01",0,"MACHINE_OBSERVATION",33
"2020-01-01",0,"LIVING_SPECIMEN",11
"2020-01-01",0,"HUMAN_OBSERVATION",129
"2020-01-01",0,"OBSERVATION",15
"2020-01-01",0,"MATERIAL_SAMPLE",5401
"2020-01-01",0,"UNKNOWN",442
"2020-01-01",0,"FOSSIL_SPECIMEN",1632
"2020-01-01",1,"PRESERVED_SPECIMEN",534466
"2020-01-01",1,"MACHINE_OBSERVATION",5973
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"LITERATURE",170
"2020-01-01",1,"HUMAN_OBSERVATION",3290102
"2020-01-01",1,"OBSERVATION",1280
"2020-01-01",1,"MATERIAL_SAMPLE",100552
"2020-01-01",1,"UNKNOWN",4641
"2020-01-01",1,"FOSSIL_SPECIMEN",49201
"2020-01-01",2,"LIVING_SPECIMEN",4
"2020-01-01",2,"MATERIAL_SAMPLE",540
"2020-01-01",2,"UNKNOWN",63
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"PRESERVED_SPECIMEN",273
"2020-01-01",3,"LIVING_SPECIMEN",126
"2020-01-01",3,"HUMAN_OBSERVATION",811
"2020-01-01",3,"MATERIAL_SAMPLE",28767
"2020-01-01",3,"UNKNOWN",9896
"2020-01-01",4,"MATERIAL_SAMPLE",5533
"2020-01-01",4,"UNKNOWN",11
"2020-01-01",4,"FOSSIL_SPECIMEN",1245
"2020-01-01",4,"PRESERVED_SPECIMEN",2774
"2020-01-01",4,"LIVING_SPECIMEN",11
"2020-01-01",4,"HUMAN_OBSERVATION",2245
"2020-01-01",5,"MATERIAL_SAMPLE",5472
"2020-01-01",5,"UNKNOWN",219
"2020-01-01",5,"FOSSIL_SPECIMEN",12
"2020-01-01",5,"PRESERVED_SPECIMEN",27465
"2020-01-01",5,"LIVING_SPECIMEN",514
"2020-01-01",5,"HUMAN_OBSERVATION",9072
"2020-01-01",5,"OBSERVATION",18
"2020-01-01",6,"MATERIAL_SAMPLE",2326
"2020-01-01",6,"UNKNOWN",42114
"2020-01-01",6,"FOSSIL_SPECIMEN",5981
"2020-01-01",6,"PRESERVED_SPECIMEN",710386
"2020-01-01",6,"MACHINE_OBSERVATION",19
"2020-01-01",6,"LIVING_SPECIMEN",5798
"2020-01-01",6,"HUMAN_OBSERVATION",33178
"2020-01-01",7,"MATERIAL_SAMPLE",1233
"2020-01-01",7,"FOSSIL_SPECIMEN",8
"2020-01-01",7,"PRESERVED_SPECIMEN",922
"2020-01-01",7,"LIVING_SPECIMEN",15
"2020-01-01",7,"HUMAN_OBSERVATION",6358
"2020-01-01",7,"OBSERVATION",416
"2020-01-01",8,"MATERIAL_SAMPLE",255
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",0,"HUMAN_OBSERVATION",131
"2020-04-01",0,"LIVING_SPECIMEN",11
"2020-04-01",0,"OBSERVATION",15
"2020-04-01",0,"UNKNOWN",442
"2020-04-01",0,"MATERIAL_SAMPLE",5298
"2020-04-01",0,"FOSSIL_SPECIMEN",1617
"2020-04-01",0,"PRESERVED_SPECIMEN",2471
"2020-04-01",0,"MACHINE_OBSERVATION",33
"2020-04-01",1,"HUMAN_OBSERVATION",3305508
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"OBSERVATION",1280
"2020-04-01",1,"LITERATURE",170
"2020-04-01",1,"UNKNOWN",4641
"2020-04-01",1,"MATERIAL_SAMPLE",98246
"2020-04-01",1,"FOSSIL_SPECIMEN",53227
"2020-04-01",1,"PRESERVED_SPECIMEN",546614
"2020-04-01",1,"MACHINE_OBSERVATION",5973
"2020-04-01",2,"LIVING_SPECIMEN",4
"2020-04-01",2,"UNKNOWN",63
"2020-04-01",2,"MATERIAL_SAMPLE",579
"2020-04-01",3,"HUMAN_OBSERVATION",829
"2020-04-01",3,"LIVING_SPECIMEN",126
