"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",6,"FOSSIL_SPECIMEN",210433
"2011-06-10",1,"LITERATURE",118906
"2015-07-03",3,"HUMAN_OBSERVATION",37
"2012-07-13",6,"HUMAN_OBSERVATION",37367
"2018-04-09",0,"PRESERVED_SPECIMEN",95791
"2008-10-10",2,"PRESERVED_SPECIMEN",70
"2017-10-12",5,"FOSSIL_SPECIMEN",238
"2009-04-06",7,"PRESERVED_SPECIMEN",48476
"2015-04-09",7,"HUMAN_OBSERVATION",472
"2017-10-12",6,"MATERIAL_SAMPLE",368
"2018-07-11",0,"MACHINE_OBSERVATION",2679
"2010-04-01",0,"UNKNOWN",9337
"2010-04-01",5,"LITERATURE",367
"2013-02-20",7,"HUMAN_OBSERVATION",186
"2011-02-21",6,"PRESERVED_SPECIMEN",3411275
"2009-06-17",4,"OBSERVATION",65376
"2016-07-04",3,"LIVING_SPECIMEN",4848
"2016-12-27",0,"FOSSIL_SPECIMEN",201338
"2011-09-05",6,"LIVING_SPECIMEN",14635
"2012-10-31",8,"HUMAN_OBSERVATION",52
"2014-03-28",1,"LIVING_SPECIMEN",4
"2016-07-04",3,"OBSERVATION",164
"2016-12-27",1,"MATERIAL_SAMPLE",3521
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2014-03-28",1,"OBSERVATION",10156889
"2013-09-10",3,"PRESERVED_SPECIMEN",28188
"2016-10-07",0,"FOSSIL_SPECIMEN",210663
"2008-04-01",0,"UNKNOWN",38020
"2008-04-01",5,"LITERATURE",179
"2015-07-03",0,"OBSERVATION",44948
"2017-07-24",7,"PRESERVED_SPECIMEN",56884
"2016-10-07",1,"UNKNOWN",1698111
"2016-10-07",6,"LITERATURE",61097
"2012-07-13",3,"OBSERVATION",164
"2012-03-26",6,"PRESERVED_SPECIMEN",3703270
"2015-04-09",4,"LIVING_SPECIMEN",334
"2015-04-09",4,"OBSERVATION",90059
"2012-01-18",2,"LIVING_SPECIMEN",100
"2013-02-20",4,"OBSERVATION",90078
"2013-07-09",8,"LIVING_SPECIMEN",38
"2015-07-03",6,"LITERATURE",58670
"2016-01-04",3,"FOSSIL_SPECIMEN",124
"2018-09-28",3,"UNKNOWN",227595
"2009-09-25",0,"FOSSIL_SPECIMEN",5548
"2011-06-10",5,"LIVING_SPECIMEN",5778
"2017-04-12",1,"HUMAN_OBSERVATION",216974270
"2007-12-19",0,"FOSSIL_SPECIMEN",5789
"2008-06-27",6,"PRESERVED_SPECIMEN",1754739
"2010-11-17",4,"UNKNOWN",37902
"2012-07-13",4,"UNKNOWN",24433
"2012-10-31",5,"OBSERVATION",1049
"2017-07-24",6,"MACHINE_OBSERVATION",4714
"2017-12-22",1,"UNKNOWN",1789790
"2017-12-22",6,"LITERATURE",12
"2009-12-16",0,"UNKNOWN",8753
"2009-12-16",5,"LITERATURE",367
"2013-05-21",0,"FOSSIL_SPECIMEN",6983
"2015-01-19",1,"FOSSIL_SPECIMEN",1103229
"2016-07-04",7,"HUMAN_OBSERVATION",614
"2013-05-21",1,"MATERIAL_SAMPLE",724
"2014-03-28",5,"HUMAN_OBSERVATION",2920
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2015-04-09",1,"LITERATURE",140290
"2012-10-31",6,"UNKNOWN",2808296
"2014-09-08",7,"OBSERVATION",80440
"2011-09-05",1,"HUMAN_OBSERVATION",54298
"2013-07-09",0,"UNKNOWN",47582
"2013-07-09",5,"LITERATURE",367
"2018-04-09",7,"FOSSIL_SPECIMEN",954
"2010-04-01",0,"OBSERVATION",28374
"2015-07-03",4,"HUMAN_OBSERVATION",121393
"2012-07-13",7,"HUMAN_OBSERVATION",184
"2018-04-09",1,"PRESERVED_SPECIMEN",14943180
"2008-10-10",3,"PRESERVED_SPECIMEN",29513
"2017-10-12",6,"FOSSIL_SPECIMEN",194893
"2018-07-11",1,"MACHINE_OBSERVATION",78219
"2010-04-01",1,"UNKNOWN",1640594
"2010-04-01",6,"LITERATURE",36664
"2011-02-21",7,"PRESERVED_SPECIMEN",51120
"2012-01-18",6,"HUMAN_OBSERVATION",30876
"2009-06-17",5,"OBSERVATION",1071
"2016-07-04",4,"LIVING_SPECIMEN",788
"2016-12-27",1,"FOSSIL_SPECIMEN",2630851
"2017-10-12",0,"PRESERVED_SPECIMEN",92473
"2010-07-26",3,"UNKNOWN",149
"2011-09-05",7,"LIVING_SPECIMEN",1185
"2014-03-28",2,"LIVING_SPECIMEN",102
"2016-07-04",4,"OBSERVATION",90059
"2013-07-09",3,"HUMAN_OBSERVATION",3
"2011-06-10",0,"HUMAN_OBSERVATION",3391
"2013-09-10",4,"PRESERVED_SPECIMEN",51613
"2016-10-07",1,"FOSSIL_SPECIMEN",2778782
"2018-04-09",0,"MACHINE_OBSERVATION",2646
"2008-04-01",1,"UNKNOWN",1548177
"2008-04-01",6,"LITERATURE",28006
"2015-07-03",1,"OBSERVATION",10129956
"2017-07-24",6,"MATERIAL_SAMPLE",32
"2016-10-07",2,"UNKNOWN",4027
"2010-04-01",4,"HUMAN_OBSERVATION",26098
"2012-07-13",4,"OBSERVATION",90069
"2012-03-26",7,"PRESERVED_SPECIMEN",51415
"2015-04-09",5,"LIVING_SPECIMEN",5977
"2016-07-04",1,"LITERATURE",157094
"2015-04-09",5,"OBSERVATION",1078
"2009-12-16",0,"OBSERVATION",28373
"2012-01-18",3,"LIVING_SPECIMEN",2656
"2013-02-20",5,"OBSERVATION",1049
"2016-01-04",4,"FOSSIL_SPECIMEN",73284
"2018-09-28",4,"UNKNOWN",4916
"2009-09-25",1,"FOSSIL_SPECIMEN",230658
"2011-06-10",6,"LIVING_SPECIMEN",14576
"2012-01-18",3,"OBSERVATION",164
"2015-10-01",0,"LIVING_SPECIMEN",68
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",204120
"2008-06-27",7,"PRESERVED_SPECIMEN",48168
"2010-11-17",5,"UNKNOWN",39267
"2012-12-11",0,"LIVING_SPECIMEN",51
"2012-07-13",5,"UNKNOWN",39869
"2012-10-31",6,"OBSERVATION",51992
"2017-12-22",2,"UNKNOWN",4027
"2013-07-09",0,"OBSERVATION",45085
"2016-04-05",3,"PRESERVED_SPECIMEN",31319
"2009-12-16",1,"UNKNOWN",1598498
"2009-12-16",6,"LITERATURE",36664
"2013-05-21",1,"FOSSIL_SPECIMEN",303569
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",299820
"2014-03-28",6,"HUMAN_OBSERVATION",51059
"2018-07-11",1,"MATERIAL_SAMPLE",10154
"2012-10-31",7,"UNKNOWN",6001
"2013-07-09",1,"UNKNOWN",1026386
"2013-07-09",6,"LITERATURE",36686
"2010-04-01",1,"OBSERVATION",41548802
"2015-07-03",5,"HUMAN_OBSERVATION",9600
"2012-07-13",8,"HUMAN_OBSERVATION",52
"2008-10-10",4,"PRESERVED_SPECIMEN",22270
"2017-10-12",7,"FOSSIL_SPECIMEN",988
"2015-01-19",4,"MACHINE_OBSERVATION",1157
"2009-12-16",4,"HUMAN_OBSERVATION",24243
"2012-03-26",0,"HUMAN_OBSERVATION",2489
"2012-01-18",7,"HUMAN_OBSERVATION",155
"2014-09-08",0,"UNKNOWN",439184
"2014-09-08",5,"LITERATURE",715
"2009-06-17",6,"OBSERVATION",48253
"2016-07-04",5,"LIVING_SPECIMEN",6177
"2017-10-12",1,"PRESERVED_SPECIMEN",13738560
"2010-07-26",4,"UNKNOWN",21803
"2014-03-28",3,"LIVING_SPECIMEN",3868
"2016-07-04",5,"OBSERVATION",1090
"2013-07-09",4,"HUMAN_OBSERVATION",54518
"2014-03-28",3,"OBSERVATION",164
"2011-06-10",1,"HUMAN_OBSERVATION",2100
"2013-09-10",5,"PRESERVED_SPECIMEN",359999
"2018-04-09",1,"MACHINE_OBSERVATION",77790
"2016-10-07",3,"UNKNOWN",227637
"2012-07-13",5,"OBSERVATION",1049
"2013-12-20",0,"LIVING_SPECIMEN",58
"2015-04-09",6,"LIVING_SPECIMEN",14966
"2016-12-27",4,"MACHINE_OBSERVATION",1157
"2011-09-05",0,"UNKNOWN",40023
"2011-09-05",5,"LITERATURE",367
"2015-04-09",6,"OBSERVATION",54111
"2009-12-16",1,"OBSERVATION",41506333
"2012-01-18",4,"LIVING_SPECIMEN",295
"2013-02-20",6,"OBSERVATION",51992
"2016-01-04",5,"FOSSIL_SPECIMEN",158
"2018-09-28",5,"UNKNOWN",9100
"2011-06-10",7,"LIVING_SPECIMEN",1185
"2012-01-18",4,"OBSERVATION",90069
"2015-10-01",1,"LIVING_SPECIMEN",5
"2016-01-04",6,"MATERIAL_SAMPLE",1443
"2017-04-12",3,"HUMAN_OBSERVATION",190
"2010-11-17",6,"UNKNOWN",2819682
"2012-12-11",1,"LIVING_SPECIMEN",4
"2012-07-13",6,"UNKNOWN",2807697
"2012-10-31",7,"OBSERVATION",80440
"2017-12-22",3,"UNKNOWN",228732
"2013-07-09",1,"OBSERVATION",86800683
"2016-04-05",4,"PRESERVED_SPECIMEN",66441
"2015-01-19",3,"FOSSIL_SPECIMEN",117
"2018-07-11",1,"FOSSIL_SPECIMEN",3077073
"2014-03-28",7,"HUMAN_OBSERVATION",383
"2011-09-05",3,"HUMAN_OBSERVATION",14
"2012-01-18",1,"LITERATURE",118906
"2013-07-09",2,"UNKNOWN",4466
"2015-07-03",6,"HUMAN_OBSERVATION",145164
"2014-09-08",0,"FOSSIL_SPECIMEN",11842
"2017-04-12",0,"LIVING_SPECIMEN",226
"2018-04-09",3,"PRESERVED_SPECIMEN",32115
"2008-10-10",5,"PRESERVED_SPECIMEN",142081
"2014-09-08",1,"MATERIAL_SAMPLE",861
"2017-04-12",0,"OBSERVATION",44866
"2010-04-01",3,"UNKNOWN",642
"2012-03-26",1,"HUMAN_OBSERVATION",57139
"2012-01-18",8,"HUMAN_OBSERVATION",52
"2014-09-08",1,"UNKNOWN",2707244
"2014-09-08",6,"LITERATURE",92437
"2009-06-17",7,"OBSERVATION",58084
"2016-07-04",6,"LIVING_SPECIMEN",15927
"2016-12-27",3,"FOSSIL_SPECIMEN",268
"2008-12-17",0,"LIVING_SPECIMEN",39
"2010-07-26",5,"UNKNOWN",50381
"2014-03-28",4,"LIVING_SPECIMEN",306
"2016-07-04",6,"OBSERVATION",69028
"2008-12-17",0,"OBSERVATION",35958
"2013-07-09",5,"HUMAN_OBSERVATION",1171
"2014-03-28",4,"OBSERVATION",90059
"2013-09-10",6,"PRESERVED_SPECIMEN",4152617
"2016-10-07",3,"FOSSIL_SPECIMEN",231
"2011-09-05",0,"OBSERVATION",45019
"2008-04-01",3,"UNKNOWN",96
"2015-07-03",3,"OBSERVATION",164
"2016-10-07",4,"UNKNOWN",6695
"2010-04-01",6,"HUMAN_OBSERVATION",270
"2012-07-13",6,"OBSERVATION",51993
"2013-12-20",1,"LIVING_SPECIMEN",4
"2015-04-09",7,"LIVING_SPECIMEN",1186
"2011-09-05",1,"UNKNOWN",1470863
"2011-09-05",6,"LITERATURE",36676
"2014-03-28",1,"LITERATURE",118949
"2015-04-09",7,"OBSERVATION",80440
"2012-01-18",5,"LIVING_SPECIMEN",5778
"2013-02-20",7,"OBSERVATION",80440
"2016-01-04",6,"FOSSIL_SPECIMEN",494331
"2018-09-28",6,"UNKNOWN",1003557
"2009-09-25",3,"FOSSIL_SPECIMEN",83
"2012-01-18",5,"OBSERVATION",1049
"2015-10-01",2,"LIVING_SPECIMEN",102
"2017-04-12",4,"HUMAN_OBSERVATION",126811
"2007-12-19",3,"FOSSIL_SPECIMEN",77
"2010-11-17",7,"UNKNOWN",5998
"2012-12-11",2,"LIVING_SPECIMEN",101
"2012-07-13",7,"UNKNOWN",6015
"2017-12-22",4,"UNKNOWN",8031
"2016-01-04",0,"PRESERVED_SPECIMEN",366723
"2016-04-05",5,"PRESERVED_SPECIMEN",532386
"2009-12-16",3,"UNKNOWN",641
"2013-05-21",3,"FOSSIL_SPECIMEN",98
"2015-01-19",4,"FOSSIL_SPECIMEN",33975
"2011-09-05",4,"HUMAN_OBSERVATION",41421
"2013-07-09",3,"UNKNOWN",402786
"2010-04-01",3,"OBSERVATION",164
"2011-06-10",5,"LITERATURE",367
"2015-07-03",7,"HUMAN_OBSERVATION",561
"2014-09-08",1,"FOSSIL_SPECIMEN",767179
"2017-04-12",1,"LIVING_SPECIMEN",852
"2018-04-09",4,"PRESERVED_SPECIMEN",74259
"2008-10-10",6,"PRESERVED_SPECIMEN",1940560
"2017-04-12",1,"OBSERVATION",10122839
"2015-01-19",6,"MACHINE_OBSERVATION",4729
"2018-07-11",4,"MACHINE_OBSERVATION",1157
"2009-04-06",0,"LIVING_SPECIMEN",44
"2009-12-16",6,"HUMAN_OBSERVATION",269
"2010-04-01",4,"UNKNOWN",21803
"2014-09-08",2,"UNKNOWN",2319
"2016-07-04",7,"LIVING_SPECIMEN",1193
"2016-12-27",4,"FOSSIL_SPECIMEN",79503
"2017-10-12",3,"PRESERVED_SPECIMEN",30128
"2010-07-26",6,"UNKNOWN",3172120
"2014-03-28",5,"LIVING_SPECIMEN",5975
"2016-07-04",7,"OBSERVATION",80440
"2008-12-17",1,"OBSERVATION",36126189
"2013-07-09",6,"HUMAN_OBSERVATION",15414
"2014-03-28",5,"OBSERVATION",1049
"2013-09-10",7,"PRESERVED_SPECIMEN",55296
"2016-10-07",4,"FOSSIL_SPECIMEN",78645
"2011-09-05",1,"OBSERVATION",61202643
"2008-04-01",4,"UNKNOWN",6004
"2015-07-03",4,"OBSERVATION",90059
"2016-10-07",5,"UNKNOWN",13875
"2009-06-17",0,"UNKNOWN",8594
"2010-04-01",7,"HUMAN_OBSERVATION",13
"2012-07-13",7,"OBSERVATION",80440
"2013-12-20",2,"LIVING_SPECIMEN",101
"2015-04-09",8,"LIVING_SPECIMEN",38
"2016-12-27",6,"MACHINE_OBSERVATION",4708
"2011-09-05",2,"UNKNOWN",4422
"2009-12-16",3,"OBSERVATION",164
"2012-01-18",6,"LIVING_SPECIMEN",11619
"2016-01-04",7,"FOSSIL_SPECIMEN",642
"2018-09-28",7,"UNKNOWN",2100
"2009-09-25",4,"FOSSIL_SPECIMEN",3907
"2012-01-18",6,"OBSERVATION",51990
"2015-10-01",3,"LIVING_SPECIMEN",4740
"2017-04-12",5,"HUMAN_OBSERVATION",27280
"2007-12-19",4,"FOSSIL_SPECIMEN",3529
"2010-11-17",8,"UNKNOWN",1
"2012-12-11",3,"LIVING_SPECIMEN",2926
"2017-12-22",5,"UNKNOWN",10644
"2013-07-09",3,"OBSERVATION",164
"2016-01-04",1,"PRESERVED_SPECIMEN",12926073
"2011-06-10",0,"OBSERVATION",31344
"2016-04-05",6,"PRESERVED_SPECIMEN",6989125
"2009-12-16",4,"UNKNOWN",19291
"2013-05-21",4,"FOSSIL_SPECIMEN",29271
"2015-01-19",5,"FOSSIL_SPECIMEN",144
"2018-07-11",3,"FOSSIL_SPECIMEN",459
"2015-01-19",6,"MATERIAL_SAMPLE",24
"2012-10-31",0,"FOSSIL_SPECIMEN",5893
"2015-04-09",0,"UNKNOWN",445321
"2015-04-09",5,"LITERATURE",348
"2013-02-20",0,"UNKNOWN",48303
"2013-07-09",4,"UNKNOWN",23830
"2010-04-01",4,"OBSERVATION",65375
"2011-06-10",6,"LITERATURE",36664
"2016-01-04",0,"MACHINE_OBSERVATION",2676
"2017-04-12",2,"LIVING_SPECIMEN",91
"2018-04-09",5,"PRESERVED_SPECIMEN",915161
"2008-10-10",7,"PRESERVED_SPECIMEN",48363
"2009-12-16",7,"HUMAN_OBSERVATION",5
"2010-04-01",5,"UNKNOWN",50381
"2012-03-26",3,"HUMAN_OBSERVATION",14
"2014-09-08",3,"UNKNOWN",231078
"2011-02-21",0,"LIVING_SPECIMEN",46
"2016-07-04",8,"LIVING_SPECIMEN",38
"2016-12-27",5,"FOSSIL_SPECIMEN",230
"2017-10-12",4,"PRESERVED_SPECIMEN",68912
"2010-07-26",7,"UNKNOWN",6767
"2014-03-28",6,"LIVING_SPECIMEN",14800
"2016-07-04",8,"OBSERVATION",15
"2016-12-27",6,"MATERIAL_SAMPLE",14
"2013-07-09",7,"HUMAN_OBSERVATION",198
"2014-03-28",6,"OBSERVATION",51994
"2011-06-10",4,"HUMAN_OBSERVATION",61069
"2013-09-10",8,"PRESERVED_SPECIMEN",27
"2016-10-07",5,"FOSSIL_SPECIMEN",227
"2018-04-09",4,"MACHINE_OBSERVATION",1157
"2009-06-17",0,"FOSSIL_SPECIMEN",5546
"2008-04-01",5,"UNKNOWN",23189
"2015-07-03",5,"OBSERVATION",1082
"2016-07-04",0,"MATERIAL_SAMPLE",10
"2016-10-07",6,"UNKNOWN",1103438
"2009-06-17",1,"UNKNOWN",1457377
"2013-12-20",3,"LIVING_SPECIMEN",2955
"2016-07-04",0,"UNKNOWN",30698
"2016-07-04",5,"LITERATURE",860
"2011-09-05",3,"UNKNOWN",346108
"2012-03-26",0,"LIVING_SPECIMEN",46
"2009-12-16",4,"OBSERVATION",65375
"2012-01-18",7,"LIVING_SPECIMEN",1186
"2012-03-26",0,"OBSERVATION",45019
"2018-09-28",8,"UNKNOWN",233
"2009-09-25",5,"FOSSIL_SPECIMEN",136
"2012-01-18",7,"OBSERVATION",80440
"2015-10-01",4,"LIVING_SPECIMEN",334
"2017-04-12",6,"HUMAN_OBSERVATION",539595
"2007-12-19",5,"FOSSIL_SPECIMEN",127
"2012-12-11",4,"LIVING_SPECIMEN",297
"2008-06-27",0,"LIVING_SPECIMEN",39
"2008-10-10",0,"HUMAN_OBSERVATION",1023
"2017-12-22",6,"UNKNOWN",1185716
"2013-07-09",4,"OBSERVATION",90070
"2011-06-10",1,"OBSERVATION",60498729
"2013-02-20",0,"FOSSIL_SPECIMEN",5912
"2016-04-05",7,"PRESERVED_SPECIMEN",56291
"2009-12-16",5,"UNKNOWN",38281
"2013-05-21",5,"FOSSIL_SPECIMEN",142
"2015-01-19",6,"FOSSIL_SPECIMEN",442636
"2018-07-11",4,"FOSSIL_SPECIMEN",162903
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2012-10-31",1,"FOSSIL_SPECIMEN",327683
"2015-04-09",1,"UNKNOWN",3570684
"2015-04-09",6,"LITERATURE",55762
"2013-02-20",1,"UNKNOWN",1054500
"2018-09-28",0,"MACHINE_OBSERVATION",2679
"2011-09-05",6,"HUMAN_OBSERVATION",30658
"2013-07-09",5,"UNKNOWN",38677
"2015-01-19",0,"PRESERVED_SPECIMEN",75092
"2010-04-01",5,"OBSERVATION",1049
"2012-12-11",1,"LITERATURE",118926
"2016-01-04",1,"MACHINE_OBSERVATION",72494
"2014-09-08",3,"FOSSIL_SPECIMEN",102
"2017-04-12",3,"LIVING_SPECIMEN",4758
"2018-04-09",6,"PRESERVED_SPECIMEN",7814276
"2017-04-12",3,"OBSERVATION",164
"2018-07-11",6,"MACHINE_OBSERVATION",4750
"2009-04-06",2,"LIVING_SPECIMEN",24
"2010-04-01",6,"UNKNOWN",3171413
"2012-03-26",4,"HUMAN_OBSERVATION",59334
"2014-09-08",4,"UNKNOWN",47981
"2011-02-21",1,"LIVING_SPECIMEN",20
"2016-12-27",6,"FOSSIL_SPECIMEN",157473
"2017-10-12",5,"PRESERVED_SPECIMEN",613446
"2008-12-17",3,"LIVING_SPECIMEN",853
"2010-07-26",8,"UNKNOWN",1
"2014-03-28",7,"LIVING_SPECIMEN",1186
"2008-12-17",3,"OBSERVATION",164
"2014-03-28",7,"OBSERVATION",80440
"2016-10-07",6,"FOSSIL_SPECIMEN",156265
"2016-12-27",0,"PRESERVED_SPECIMEN",61160
"2009-06-17",1,"FOSSIL_SPECIMEN",229868
"2011-09-05",3,"OBSERVATION",164
"2016-04-05",0,"HUMAN_OBSERVATION",6100
"2008-04-01",6,"UNKNOWN",2804205
"2015-07-03",6,"OBSERVATION",55919
"2016-07-04",0,"FOSSIL_SPECIMEN",194063
"2016-07-04",1,"MATERIAL_SAMPLE",9852
"2016-10-07",0,"PRESERVED_SPECIMEN",366417
"2016-10-07",7,"UNKNOWN",2383
"2013-12-20",4,"LIVING_SPECIMEN",305
"2016-07-04",1,"UNKNOWN",1852118
"2016-07-04",6,"LITERATURE",61097
"2011-09-05",4,"UNKNOWN",37907
"2012-03-26",1,"LIVING_SPECIMEN",3
"2009-12-16",5,"OBSERVATION",1049
"2012-03-26",1,"OBSERVATION",60925129
"2009-09-25",6,"FOSSIL_SPECIMEN",20294
"2010-11-17",0,"FOSSIL_SPECIMEN",5671
"2015-10-01",5,"LIVING_SPECIMEN",5977
"2017-04-12",7,"HUMAN_OBSERVATION",1028
"2007-12-19",6,"FOSSIL_SPECIMEN",19949
"2012-07-13",0,"FOSSIL_SPECIMEN",5973
"2012-12-11",5,"LIVING_SPECIMEN",5882
"2008-10-10",1,"HUMAN_OBSERVATION",488
"2017-12-22",7,"UNKNOWN",2117
"2013-07-09",5,"OBSERVATION",1049
"2016-01-04",3,"PRESERVED_SPECIMEN",31291
"2009-09-25",0,"PRESERVED_SPECIMEN",31988
"2013-02-20",1,"FOSSIL_SPECIMEN",347566
"2007-12-19",0,"PRESERVED_SPECIMEN",7543
"2009-12-16",6,"UNKNOWN",3079748
"2013-05-21",6,"FOSSIL_SPECIMEN",380897
"2015-01-19",7,"FOSSIL_SPECIMEN",309
"2018-07-11",5,"FOSSIL_SPECIMEN",471
"2018-07-11",6,"MATERIAL_SAMPLE",439
"2015-04-09",2,"UNKNOWN",4027
"2013-02-20",2,"UNKNOWN",4584
"2018-09-28",1,"MACHINE_OBSERVATION",78318
"2011-09-05",7,"HUMAN_OBSERVATION",57
"2012-01-18",0,"UNKNOWN",40051
"2012-01-18",5,"LITERATURE",367
"2013-05-21",0,"PRESERVED_SPECIMEN",48747
"2013-07-09",6,"UNKNOWN",832195
"2015-01-19",1,"PRESERVED_SPECIMEN",11359722
"2010-04-01",6,"OBSERVATION",48095
"2014-09-08",4,"FOSSIL_SPECIMEN",29755
"2017-04-12",4,"LIVING_SPECIMEN",798
"2018-04-09",7,"PRESERVED_SPECIMEN",60917
"2017-04-12",4,"OBSERVATION",74657
"2009-04-06",3,"LIVING_SPECIMEN",1337
"2010-04-01",7,"UNKNOWN",6767
"2012-03-26",5,"HUMAN_OBSERVATION",102
"2014-09-08",5,"UNKNOWN",62054
"2011-02-21",2,"LIVING_SPECIMEN",24
"2016-12-27",7,"FOSSIL_SPECIMEN",1066
"2017-10-12",6,"PRESERVED_SPECIMEN",7004287
"2008-12-17",4,"LIVING_SPECIMEN",285
"2014-03-28",8,"LIVING_SPECIMEN",38
"2008-12-17",4,"OBSERVATION",65506
"2011-06-10",6,"HUMAN_OBSERVATION",281
"2015-10-01",0,"HUMAN_OBSERVATION",6131
"2012-12-11",0,"HUMAN_OBSERVATION",2308
"2016-10-07",7,"FOSSIL_SPECIMEN",901
"2016-12-27",1,"PRESERVED_SPECIMEN",12974597
"2018-04-09",6,"MACHINE_OBSERVATION",4713
"2011-09-05",4,"OBSERVATION",90069
"2016-04-05",1,"HUMAN_OBSERVATION",170497597
"2017-04-12",1,"LITERATURE",157056
"2008-04-01",7,"UNKNOWN",1520
"2015-07-03",7,"OBSERVATION",80440
"2016-07-04",1,"FOSSIL_SPECIMEN",2344858
"2016-10-07",1,"PRESERVED_SPECIMEN",12994215
"2016-10-07",8,"UNKNOWN",233
"2009-06-17",3,"UNKNOWN",640
"2013-12-20",5,"LIVING_SPECIMEN",5975
"2016-07-04",2,"UNKNOWN",4027
"2008-12-17",1,"LITERATURE",96012
"2011-09-05",5,"UNKNOWN",39870
"2012-03-26",2,"LIVING_SPECIMEN",101
"2014-03-28",0,"UNKNOWN",29061
"2014-03-28",5,"LITERATURE",367
"2018-09-28",0,"FOSSIL_SPECIMEN",332627
"2009-12-16",6,"OBSERVATION",48095
"2018-09-28",1,"MATERIAL_SAMPLE",10523
"2009-09-25",7,"FOSSIL_SPECIMEN",98
"2010-11-17",1,"FOSSIL_SPECIMEN",232132
"2015-10-01",6,"LIVING_SPECIMEN",14971
"2017-04-12",8,"HUMAN_OBSERVATION",18
"2007-12-19",7,"FOSSIL_SPECIMEN",143
"2012-07-13",1,"FOSSIL_SPECIMEN",326316
"2012-12-11",6,"LIVING_SPECIMEN",17479
"2018-04-09",0,"HUMAN_OBSERVATION",9071
"2017-12-22",8,"UNKNOWN",233
"2013-07-09",6,"OBSERVATION",51993
"2016-01-04",4,"PRESERVED_SPECIMEN",66495
"2009-09-25",1,"PRESERVED_SPECIMEN",7074406
"2011-06-10",3,"OBSERVATION",164
"2016-10-07",0,"MACHINE_OBSERVATION",2677
"2007-12-19",1,"PRESERVED_SPECIMEN",3632025
"2009-12-16",7,"UNKNOWN",5874
"2013-05-21",7,"FOSSIL_SPECIMEN",226
"2018-07-11",6,"FOSSIL_SPECIMEN",211992
"2018-07-11",7,"MATERIAL_SAMPLE",2
"2012-10-31",3,"FOSSIL_SPECIMEN",97
"2015-04-09",3,"UNKNOWN",254248
"2013-02-20",3,"UNKNOWN",407962
"2011-09-05",8,"HUMAN_OBSERVATION",52
"2012-01-18",1,"UNKNOWN",1482162
"2012-01-18",6,"LITERATURE",36676
"2013-05-21",1,"PRESERVED_SPECIMEN",11418909
"2013-07-09",7,"UNKNOWN",2029
"2018-07-11",0,"PRESERVED_SPECIMEN",99710
"2010-04-01",7,"OBSERVATION",58324
"2017-12-22",0,"MACHINE_OBSERVATION",2645
"2014-09-08",5,"FOSSIL_SPECIMEN",142
"2017-04-12",5,"LIVING_SPECIMEN",6295
"2014-09-08",6,"MATERIAL_SAMPLE",24
"2017-04-12",5,"OBSERVATION",1087
"2009-04-06",4,"LIVING_SPECIMEN",295
"2010-04-01",8,"UNKNOWN",36
"2012-03-26",6,"HUMAN_OBSERVATION",31969
"2014-09-08",6,"UNKNOWN",1079271
"2010-07-26",0,"FOSSIL_SPECIMEN",5581
"2011-02-21",3,"LIVING_SPECIMEN",1337
"2013-12-20",0,"HUMAN_OBSERVATION",2213
"2017-10-12",7,"PRESERVED_SPECIMEN",57125
"2008-12-17",5,"LIVING_SPECIMEN",5396
"2008-12-17",5,"OBSERVATION",911
"2011-06-10",7,"HUMAN_OBSERVATION",49
"2015-10-01",1,"HUMAN_OBSERVATION",129858999
"2012-12-11",1,"HUMAN_OBSERVATION",88990
"2009-06-17",3,"FOSSIL_SPECIMEN",83
"2011-09-05",5,"OBSERVATION",1049
"2013-09-10",0,"LIVING_SPECIMEN",58
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2008-04-01",8,"UNKNOWN",36
"2009-04-06",1,"LITERATURE",96020
"2016-10-07",0,"MATERIAL_SAMPLE",10
"2009-06-17",4,"UNKNOWN",17657
"2013-12-20",6,"LIVING_SPECIMEN",14785
"2016-07-04",3,"UNKNOWN",227637
"2011-09-05",6,"UNKNOWN",2825853
"2012-03-26",3,"LIVING_SPECIMEN",2701
"2014-03-28",1,"UNKNOWN",921235
"2014-03-28",6,"LITERATURE",36687
"2018-09-28",1,"FOSSIL_SPECIMEN",3247760
"2009-12-16",7,"OBSERVATION",58324
"2012-03-26",3,"OBSERVATION",164
"2015-10-01",7,"LIVING_SPECIMEN",1187
"2012-12-11",7,"LIVING_SPECIMEN",1186
"2018-04-09",1,"HUMAN_OBSERVATION",279477069
"2008-06-27",3,"LIVING_SPECIMEN",853
"2015-07-03",0,"UNKNOWN",446409
"2017-12-22",0,"MATERIAL_SAMPLE",5
"2013-07-09",7,"OBSERVATION",80440
"2016-01-04",5,"PRESERVED_SPECIMEN",527053
"2009-09-25",2,"PRESERVED_SPECIMEN",75
"2011-06-10",4,"OBSERVATION",65375
