"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",745
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",979
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",58
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",405
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",470
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",615
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",535
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",617
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",25
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",45
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1767
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",234
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",25
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",470
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",495
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",473
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",188
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",465
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",729
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",86
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",38
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2267
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1275
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",264
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",6
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1872
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",793
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",227
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",196
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1015
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",126
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",256
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4924
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",169
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",214
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1283
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",461
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5412
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",664
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",76
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2833
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",58
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",298
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1769
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",75
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18520
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",469
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",470
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",521
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",50
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2356
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",513
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2267
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",414
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",58
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1720
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13723
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",66
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3837
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1796
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",131
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3806
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",227
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",775
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6170
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1309
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",17
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",45
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",62
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19966
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",5
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",50
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",535
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",395
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",141
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",205
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2341
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",612
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",229
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",464
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",162
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",142
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",137
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",530
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",464
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",255
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",751
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1885
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1107
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",58
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",491
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",87
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3387
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",305
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1720
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",531
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",406
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",627
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",705
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",262
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",306
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3837
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1958
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1796
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",96
