"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",151
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",261
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",264
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",58
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1884
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1084
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",647
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",583
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",103
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2010
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2420
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4145
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",181
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",451
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",48
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1086
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",403
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",545
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",150
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",19
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1097
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",170
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",332
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",680
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",172
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1141
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",54
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",206
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1008
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",150
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",254
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",32
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",17
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",835
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",369
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1699
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",5
