"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",0,"MACHINE_OBSERVATION",56
"2019-01-01",1,"MACHINE_OBSERVATION",3596
"2019-01-01",1,"LIVING_SPECIMEN",8463
"2019-01-01",1,"MATERIAL_CITATION",46
"2019-01-01",1,"OCCURRENCE",6035
"2019-01-01",1,"HUMAN_OBSERVATION",334622
"2019-01-01",1,"OBSERVATION",51
"2019-01-01",1,"MATERIAL_SAMPLE",1313
"2019-01-01",1,"FOSSIL_SPECIMEN",23319
"2019-01-01",1,"PRESERVED_SPECIMEN",243229
"2019-01-01",2,"LIVING_SPECIMEN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",29
"2019-01-01",3,"LIVING_SPECIMEN",186
"2019-01-01",3,"OCCURRENCE",27
"2019-01-01",3,"OBSERVATION",12
"2019-01-01",3,"MATERIAL_SAMPLE",86
"2019-01-01",4,"PRESERVED_SPECIMEN",1474
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"OCCURRENCE",9
"2019-01-01",4,"HUMAN_OBSERVATION",588
"2019-01-01",4,"MATERIAL_SAMPLE",67
"2019-01-01",4,"FOSSIL_SPECIMEN",319
"2019-01-01",5,"PRESERVED_SPECIMEN",5854
"2019-01-01",5,"LIVING_SPECIMEN",238
"2019-01-01",5,"OCCURRENCE",968
"2019-01-01",5,"HUMAN_OBSERVATION",27
"2019-01-01",5,"OBSERVATION",383
"2019-01-01",5,"MATERIAL_SAMPLE",511
"2019-01-01",6,"PRESERVED_SPECIMEN",225962
"2019-01-01",6,"MACHINE_OBSERVATION",386
"2019-01-01",6,"LIVING_SPECIMEN",27304
"2019-01-01",6,"OCCURRENCE",14179
"2019-01-01",6,"HUMAN_OBSERVATION",39053
"2019-01-01",6,"OBSERVATION",14
"2019-01-01",6,"MATERIAL_SAMPLE",58
"2019-01-01",6,"FOSSIL_SPECIMEN",564
"2019-01-01",7,"PRESERVED_SPECIMEN",106
"2019-01-01",7,"OCCURRENCE",5
"2019-01-01",7,"OBSERVATION",620
"2019-01-01",7,"MATERIAL_SAMPLE",13
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",8,"LIVING_SPECIMEN",7
"2019-01-01",8,"MATERIAL_SAMPLE",578
"2019-04-06",0,"MATERIAL_SAMPLE",1233
"2019-04-06",0,"FOSSIL_SPECIMEN",710
"2019-04-06",0,"PRESERVED_SPECIMEN",6289
"2019-04-06",0,"MACHINE_OBSERVATION",56
"2019-04-06",0,"OCCURRENCE",144
"2019-04-06",0,"HUMAN_OBSERVATION",41
"2019-04-06",0,"LIVING_SPECIMEN",29
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",1,"MATERIAL_SAMPLE",1310
"2019-04-06",1,"FOSSIL_SPECIMEN",23180
"2019-04-06",1,"PRESERVED_SPECIMEN",245312
"2019-04-06",1,"MACHINE_OBSERVATION",6694
"2019-04-06",1,"OCCURRENCE",6035
"2019-04-06",1,"HUMAN_OBSERVATION",538332
"2019-04-06",1,"LIVING_SPECIMEN",8463
"2019-04-06",1,"OBSERVATION",51
"2019-04-06",1,"MATERIAL_CITATION",46
"2019-04-06",2,"LIVING_SPECIMEN",2
"2019-04-06",3,"MATERIAL_SAMPLE",88
"2019-04-06",3,"PRESERVED_SPECIMEN",29
"2019-04-06",3,"OCCURRENCE",27
"2019-04-06",3,"LIVING_SPECIMEN",186
"2019-04-06",3,"OBSERVATION",12
"2019-04-06",4,"MATERIAL_SAMPLE",67
"2019-04-06",4,"FOSSIL_SPECIMEN",314
"2019-04-06",4,"PRESERVED_SPECIMEN",1500
"2019-04-06",4,"OCCURRENCE",9
"2019-04-06",4,"HUMAN_OBSERVATION",588
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",5,"MATERIAL_SAMPLE",511
"2019-04-06",5,"PRESERVED_SPECIMEN",6159
"2019-04-06",5,"OCCURRENCE",968
"2019-04-06",5,"HUMAN_OBSERVATION",29
"2019-04-06",5,"LIVING_SPECIMEN",238
"2019-04-06",5,"OBSERVATION",383
"2019-04-06",6,"MATERIAL_SAMPLE",58
"2019-04-06",6,"FOSSIL_SPECIMEN",564
"2019-04-06",6,"PRESERVED_SPECIMEN",227183
"2019-04-06",6,"MACHINE_OBSERVATION",386
"2019-04-06",6,"OCCURRENCE",14158
"2019-04-06",6,"HUMAN_OBSERVATION",39339
"2019-04-06",6,"LIVING_SPECIMEN",27672
"2019-04-06",6,"OBSERVATION",14
"2019-04-06",7,"MATERIAL_SAMPLE",13
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",107
"2019-04-06",7,"OCCURRENCE",5
"2019-04-06",7,"OBSERVATION",620
"2019-04-06",8,"MATERIAL_SAMPLE",590
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-07-01",0,"MACHINE_OBSERVATION",56
"2019-07-01",0,"MATERIAL_SAMPLE",1233
"2019-07-01",0,"FOSSIL_SPECIMEN",711
"2019-07-01",0,"PRESERVED_SPECIMEN",2665
"2019-07-01",0,"OCCURRENCE",144
"2019-07-01",0,"HUMAN_OBSERVATION",41
"2019-07-01",0,"LIVING_SPECIMEN",29
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",1,"MACHINE_OBSERVATION",6695
"2019-07-01",1,"MATERIAL_SAMPLE",1309
"2019-07-01",1,"FOSSIL_SPECIMEN",23197
"2019-07-01",1,"PRESERVED_SPECIMEN",249861
"2019-07-01",1,"OCCURRENCE",10882
"2019-07-01",1,"HUMAN_OBSERVATION",540335
"2019-07-01",1,"LIVING_SPECIMEN",8463
"2019-07-01",1,"OBSERVATION",51
"2019-07-01",1,"MATERIAL_CITATION",46
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",3,"MATERIAL_SAMPLE",88
"2019-07-01",3,"PRESERVED_SPECIMEN",29
"2019-07-01",3,"OCCURRENCE",27
"2019-07-01",3,"LIVING_SPECIMEN",186
"2019-07-01",3,"OBSERVATION",12
"2019-07-01",4,"MATERIAL_SAMPLE",67
"2019-07-01",4,"FOSSIL_SPECIMEN",314
"2019-07-01",4,"PRESERVED_SPECIMEN",1462
"2019-07-01",4,"OCCURRENCE",9
"2019-07-01",4,"HUMAN_OBSERVATION",588
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",5,"MATERIAL_SAMPLE",511
"2019-07-01",5,"PRESERVED_SPECIMEN",6307
"2019-07-01",5,"OCCURRENCE",997
"2019-07-01",5,"HUMAN_OBSERVATION",29
"2019-07-01",5,"LIVING_SPECIMEN",238
"2019-07-01",5,"OBSERVATION",383
"2019-07-01",6,"MACHINE_OBSERVATION",388
"2019-07-01",6,"MATERIAL_SAMPLE",96
"2019-07-01",6,"FOSSIL_SPECIMEN",564
"2019-07-01",6,"PRESERVED_SPECIMEN",241822
"2019-07-01",6,"OCCURRENCE",14643
"2019-07-01",6,"HUMAN_OBSERVATION",39386
"2019-07-01",6,"LIVING_SPECIMEN",27672
"2019-07-01",6,"OBSERVATION",14
"2019-07-01",7,"MATERIAL_SAMPLE",13
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",107
"2019-07-01",7,"OCCURRENCE",5
"2019-07-01",7,"OBSERVATION",620
"2019-07-01",8,"MATERIAL_SAMPLE",590
"2019-07-01",8,"LIVING_SPECIMEN",7
"2019-10-09",0,"HUMAN_OBSERVATION",41
"2019-10-09",0,"LIVING_SPECIMEN",29
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",0,"MACHINE_OBSERVATION",56
"2019-10-09",0,"MATERIAL_SAMPLE",1231
"2019-10-09",0,"FOSSIL_SPECIMEN",624
"2019-10-09",0,"PRESERVED_SPECIMEN",1585
"2019-10-09",0,"OCCURRENCE",144
"2019-10-09",1,"HUMAN_OBSERVATION",541772
"2019-10-09",1,"LIVING_SPECIMEN",8463
"2019-10-09",1,"OBSERVATION",51
"2019-10-09",1,"MATERIAL_CITATION",46
"2019-10-09",1,"MACHINE_OBSERVATION",6696
"2019-10-09",1,"MATERIAL_SAMPLE",1315
"2019-10-09",1,"FOSSIL_SPECIMEN",20444
"2019-10-09",1,"PRESERVED_SPECIMEN",251160
"2019-10-09",1,"OCCURRENCE",10882
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",3,"OCCURRENCE",27
"2019-10-09",3,"LIVING_SPECIMEN",186
"2019-10-09",3,"OBSERVATION",12
"2019-10-09",3,"MATERIAL_SAMPLE",88
"2019-10-09",3,"PRESERVED_SPECIMEN",29
"2019-10-09",4,"OCCURRENCE",9
"2019-10-09",4,"HUMAN_OBSERVATION",588
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"MATERIAL_SAMPLE",67
"2019-10-09",4,"FOSSIL_SPECIMEN",309
"2019-10-09",4,"PRESERVED_SPECIMEN",1465
"2019-10-09",5,"OCCURRENCE",997
"2019-10-09",5,"HUMAN_OBSERVATION",29
"2019-10-09",5,"LIVING_SPECIMEN",238
"2019-10-09",5,"OBSERVATION",383
"2019-10-09",5,"MATERIAL_SAMPLE",511
"2019-10-09",5,"PRESERVED_SPECIMEN",6306
"2019-10-09",6,"OCCURRENCE",14643
"2019-10-09",6,"HUMAN_OBSERVATION",39402
"2019-10-09",6,"LIVING_SPECIMEN",27672
"2019-10-09",6,"OBSERVATION",14
"2019-10-09",6,"MACHINE_OBSERVATION",388
"2019-10-09",6,"MATERIAL_SAMPLE",96
"2019-10-09",6,"FOSSIL_SPECIMEN",370
"2019-10-09",6,"PRESERVED_SPECIMEN",243593
"2019-10-09",7,"PRESERVED_SPECIMEN",108
"2019-10-09",7,"OCCURRENCE",5
"2019-10-09",7,"OBSERVATION",620
"2019-10-09",7,"MATERIAL_SAMPLE",13
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",8,"LIVING_SPECIMEN",7
"2019-10-09",8,"MATERIAL_SAMPLE",585
"2020-01-01",0,"PRESERVED_SPECIMEN",1539
"2020-01-01",0,"MACHINE_OBSERVATION",56
"2020-01-01",0,"LIVING_SPECIMEN",29
"2020-01-01",0,"OCCURRENCE",142
"2020-01-01",0,"HUMAN_OBSERVATION",41
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",0,"MATERIAL_SAMPLE",1231
"2020-01-01",0,"FOSSIL_SPECIMEN",373
"2020-01-01",1,"PRESERVED_SPECIMEN",248852
"2020-01-01",1,"MACHINE_OBSERVATION",6696
"2020-01-01",1,"LIVING_SPECIMEN",8463
"2020-01-01",1,"MATERIAL_CITATION",46
"2020-01-01",1,"OCCURRENCE",454
"2020-01-01",1,"HUMAN_OBSERVATION",546194
"2020-01-01",1,"OBSERVATION",51
"2020-01-01",1,"MATERIAL_SAMPLE",11748
"2020-01-01",1,"FOSSIL_SPECIMEN",14237
"2020-01-01",2,"LIVING_SPECIMEN",2
"2020-01-01",3,"MATERIAL_SAMPLE",88
"2020-01-01",3,"PRESERVED_SPECIMEN",29
"2020-01-01",3,"LIVING_SPECIMEN",186
"2020-01-01",3,"OCCURRENCE",27
"2020-01-01",3,"OBSERVATION",12
"2020-01-01",4,"MATERIAL_SAMPLE",67
"2020-01-01",4,"FOSSIL_SPECIMEN",728
"2020-01-01",4,"PRESERVED_SPECIMEN",1465
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"OCCURRENCE",9
"2020-01-01",4,"HUMAN_OBSERVATION",154
"2020-01-01",5,"MATERIAL_SAMPLE",540
"2020-01-01",5,"PRESERVED_SPECIMEN",6288
"2020-01-01",5,"LIVING_SPECIMEN",238
"2020-01-01",5,"OCCURRENCE",968
"2020-01-01",5,"HUMAN_OBSERVATION",29
"2020-01-01",5,"OBSERVATION",383
"2020-01-01",6,"MATERIAL_SAMPLE",539
"2020-01-01",6,"FOSSIL_SPECIMEN",362
"2020-01-01",6,"PRESERVED_SPECIMEN",245565
"2020-01-01",6,"MACHINE_OBSERVATION",388
"2020-01-01",6,"LIVING_SPECIMEN",27672
"2020-01-01",6,"OCCURRENCE",14200
"2020-01-01",6,"HUMAN_OBSERVATION",39595
"2020-01-01",6,"OBSERVATION",14
"2020-01-01",7,"MATERIAL_SAMPLE",13
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",108
"2020-01-01",7,"OCCURRENCE",5
"2020-01-01",7,"OBSERVATION",620
"2020-01-01",8,"MATERIAL_SAMPLE",585
"2020-01-01",8,"LIVING_SPECIMEN",7
"2020-04-01",0,"OCCURRENCE",142
"2020-04-01",0,"HUMAN_OBSERVATION",41
"2020-04-01",0,"LIVING_SPECIMEN",29
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",0,"MATERIAL_SAMPLE",1231
"2020-04-01",0,"FOSSIL_SPECIMEN",373
"2020-04-01",0,"PRESERVED_SPECIMEN",1575
"2020-04-01",0,"MACHINE_OBSERVATION",56
"2020-04-01",1,"OCCURRENCE",454
"2020-04-01",1,"HUMAN_OBSERVATION",547786
"2020-04-01",1,"LIVING_SPECIMEN",8463
"2020-04-01",1,"OBSERVATION",51
"2020-04-01",1,"MATERIAL_CITATION",46
"2020-04-01",1,"MATERIAL_SAMPLE",11755
"2020-04-01",1,"FOSSIL_SPECIMEN",14237
"2020-04-01",1,"PRESERVED_SPECIMEN",256702
"2020-04-01",1,"MACHINE_OBSERVATION",6696
"2020-04-01",2,"LIVING_SPECIMEN",2
"2020-04-01",3,"OCCURRENCE",27
"2020-04-01",3,"LIVING_SPECIMEN",186
"2020-04-01",3,"OBSERVATION",12
"2020-04-01",3,"MATERIAL_SAMPLE",88
"2020-04-01",3,"PRESERVED_SPECIMEN",29
"2020-04-01",4,"OCCURRENCE",9
"2020-04-01",4,"HUMAN_OBSERVATION",154
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"MATERIAL_SAMPLE",67
"2020-04-01",4,"FOSSIL_SPECIMEN",742
"2020-04-01",4,"PRESERVED_SPECIMEN",1486
"2020-04-01",5,"PRESERVED_SPECIMEN",6518
"2020-04-01",5,"OCCURRENCE",968
"2020-04-01",5,"HUMAN_OBSERVATION",34
"2020-04-01",5,"LIVING_SPECIMEN",238
"2020-04-01",5,"OBSERVATION",383
"2020-04-01",5,"MATERIAL_SAMPLE",557
"2020-04-01",6,"PRESERVED_SPECIMEN",246481
"2020-04-01",6,"MACHINE_OBSERVATION",388
"2020-04-01",6,"OCCURRENCE",14200
"2020-04-01",6,"HUMAN_OBSERVATION",39658
"2020-04-01",6,"LIVING_SPECIMEN",27672
"2020-04-01",6,"OBSERVATION",14
"2020-04-01",6,"MATERIAL_SAMPLE",4633
"2020-04-01",6,"FOSSIL_SPECIMEN",362
"2020-04-01",7,"PRESERVED_SPECIMEN",108
"2020-04-01",7,"OCCURRENCE",5
"2020-04-01",7,"OBSERVATION",620
"2020-04-01",7,"MATERIAL_SAMPLE",13
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",8,"LIVING_SPECIMEN",7
"2020-04-01",8,"MATERIAL_SAMPLE",585
"2020-07-01",0,"MACHINE_OBSERVATION",56
"2020-07-01",0,"MATERIAL_SAMPLE",1231
"2020-07-01",0,"FOSSIL_SPECIMEN",373
"2020-07-01",0,"PRESERVED_SPECIMEN",1580
"2020-07-01",0,"OCCURRENCE",142
"2020-07-01",0,"HUMAN_OBSERVATION",39
"2020-07-01",0,"LIVING_SPECIMEN",29
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",1,"MATERIAL_CITATION",46
"2020-07-01",1,"MACHINE_OBSERVATION",6696
"2020-07-01",1,"MATERIAL_SAMPLE",13006
"2020-07-01",1,"FOSSIL_SPECIMEN",14237
"2020-07-01",1,"PRESERVED_SPECIMEN",259645
"2020-07-01",1,"OCCURRENCE",454
"2020-07-01",1,"HUMAN_OBSERVATION",711474
"2020-07-01",1,"LIVING_SPECIMEN",8463
"2020-07-01",1,"OBSERVATION",51
"2020-07-01",2,"LIVING_SPECIMEN",2
"2020-07-01",3,"LIVING_SPECIMEN",186
"2020-07-01",3,"OBSERVATION",12
"2020-07-01",3,"MATERIAL_SAMPLE",88
"2020-07-01",3,"PRESERVED_SPECIMEN",28
"2020-07-01",3,"OCCURRENCE",27
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",67
"2020-07-01",4,"FOSSIL_SPECIMEN",742
"2020-07-01",4,"PRESERVED_SPECIMEN",1562
"2020-07-01",4,"OCCURRENCE",9
"2020-07-01",4,"HUMAN_OBSERVATION",154
"2020-07-01",5,"LIVING_SPECIMEN",238
"2020-07-01",5,"OBSERVATION",383
"2020-07-01",5,"MATERIAL_SAMPLE",557
"2020-07-01",5,"PRESERVED_SPECIMEN",6932
"2020-07-01",5,"OCCURRENCE",968
"2020-07-01",5,"HUMAN_OBSERVATION",34
"2020-07-01",6,"HUMAN_OBSERVATION",40104
"2020-07-01",6,"LIVING_SPECIMEN",27674
"2020-07-01",6,"OBSERVATION",14
"2020-07-01",6,"MACHINE_OBSERVATION",390
"2020-07-01",6,"MATERIAL_SAMPLE",4641
"2020-07-01",6,"FOSSIL_SPECIMEN",362
"2020-07-01",6,"PRESERVED_SPECIMEN",249060
"2020-07-01",6,"OCCURRENCE",14200
"2020-07-01",7,"OBSERVATION",620
"2020-07-01",7,"MATERIAL_SAMPLE",13
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",108
"2020-07-01",7,"OCCURRENCE",5
"2020-07-01",8,"LIVING_SPECIMEN",7
"2020-07-01",8,"MATERIAL_SAMPLE",585
"2020-10-01",0,"PRESERVED_SPECIMEN",1572
"2020-10-01",0,"OCCURRENCE",142
"2020-10-01",0,"HUMAN_OBSERVATION",39
"2020-10-01",0,"LIVING_SPECIMEN",29
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",0,"MACHINE_OBSERVATION",56
"2020-10-01",0,"MATERIAL_SAMPLE",1231
"2020-10-01",0,"FOSSIL_SPECIMEN",429
"2020-10-01",1,"PRESERVED_SPECIMEN",264633
"2020-10-01",1,"OCCURRENCE",482
"2020-10-01",1,"HUMAN_OBSERVATION",728294
"2020-10-01",1,"LIVING_SPECIMEN",8463
"2020-10-01",1,"OBSERVATION",51
"2020-10-01",1,"MATERIAL_CITATION",46
"2020-10-01",1,"MACHINE_OBSERVATION",6696
"2020-10-01",1,"MATERIAL_SAMPLE",13006
"2020-10-01",1,"FOSSIL_SPECIMEN",13665
"2020-10-01",2,"LIVING_SPECIMEN",2
"2020-10-01",3,"MATERIAL_SAMPLE",88
"2020-10-01",3,"PRESERVED_SPECIMEN",30
"2020-10-01",3,"OCCURRENCE",27
"2020-10-01",3,"LIVING_SPECIMEN",186
"2020-10-01",3,"OBSERVATION",12
"2020-10-01",4,"MATERIAL_SAMPLE",67
"2020-10-01",4,"FOSSIL_SPECIMEN",742
"2020-10-01",4,"PRESERVED_SPECIMEN",1594
"2020-10-01",4,"OCCURRENCE",9
"2020-10-01",4,"HUMAN_OBSERVATION",154
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",5,"MATERIAL_SAMPLE",557
"2020-10-01",5,"PRESERVED_SPECIMEN",6963
"2020-10-01",5,"OCCURRENCE",968
"2020-10-01",5,"HUMAN_OBSERVATION",28
"2020-10-01",5,"LIVING_SPECIMEN",238
"2020-10-01",5,"OBSERVATION",383
"2020-10-01",6,"MACHINE_OBSERVATION",390
"2020-10-01",6,"MATERIAL_SAMPLE",4641
"2020-10-01",6,"FOSSIL_SPECIMEN",362
"2020-10-01",6,"PRESERVED_SPECIMEN",251495
"2020-10-01",6,"OCCURRENCE",14200
"2020-10-01",6,"HUMAN_OBSERVATION",40201
"2020-10-01",6,"LIVING_SPECIMEN",27674
"2020-10-01",6,"OBSERVATION",14
"2020-10-01",7,"MATERIAL_SAMPLE",13
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",107
"2020-10-01",7,"OCCURRENCE",5
"2020-10-01",7,"OBSERVATION",620
"2020-10-01",8,"MATERIAL_SAMPLE",585
"2020-10-01",8,"LIVING_SPECIMEN",7
"2021-01-01",0,"LIVING_SPECIMEN",29
"2021-01-01",0,"OCCURRENCE",142
"2021-01-01",0,"HUMAN_OBSERVATION",22
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",0,"MATERIAL_SAMPLE",1231
"2021-01-01",0,"FOSSIL_SPECIMEN",373
"2021-01-01",0,"PRESERVED_SPECIMEN",1567
"2021-01-01",0,"MACHINE_OBSERVATION",56
"2021-01-01",1,"MACHINE_OBSERVATION",6696
"2021-01-01",1,"LIVING_SPECIMEN",8463
"2021-01-01",1,"MATERIAL_CITATION",46
"2021-01-01",1,"OCCURRENCE",489
"2021-01-01",1,"HUMAN_OBSERVATION",729122
"2021-01-01",1,"OBSERVATION",51
"2021-01-01",1,"MATERIAL_SAMPLE",13286
"2021-01-01",1,"FOSSIL_SPECIMEN",14384
"2021-01-01",1,"PRESERVED_SPECIMEN",289079
"2021-01-01",2,"LIVING_SPECIMEN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",30
"2021-01-01",3,"LIVING_SPECIMEN",186
"2021-01-01",3,"OCCURRENCE",27
"2021-01-01",3,"OBSERVATION",12
"2021-01-01",3,"MATERIAL_SAMPLE",88
"2021-01-01",4,"PRESERVED_SPECIMEN",1590
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"OCCURRENCE",9
"2021-01-01",4,"HUMAN_OBSERVATION",154
"2021-01-01",4,"MATERIAL_SAMPLE",67
"2021-01-01",4,"FOSSIL_SPECIMEN",742
"2021-01-01",5,"PRESERVED_SPECIMEN",7044
"2021-01-01",5,"LIVING_SPECIMEN",238
"2021-01-01",5,"OCCURRENCE",968
"2021-01-01",5,"HUMAN_OBSERVATION",29
"2021-01-01",5,"OBSERVATION",383
"2021-01-01",5,"MATERIAL_SAMPLE",557
"2021-01-01",6,"PRESERVED_SPECIMEN",252776
"2021-01-01",6,"MACHINE_OBSERVATION",390
"2021-01-01",6,"LIVING_SPECIMEN",28058
"2021-01-01",6,"OCCURRENCE",14200
"2021-01-01",6,"HUMAN_OBSERVATION",40373
"2021-01-01",6,"OBSERVATION",14
"2021-01-01",6,"MATERIAL_SAMPLE",5616
"2021-01-01",6,"FOSSIL_SPECIMEN",354
"2021-01-01",7,"PRESERVED_SPECIMEN",107
"2021-01-01",7,"OCCURRENCE",5
"2021-01-01",7,"OBSERVATION",620
"2021-01-01",7,"MATERIAL_SAMPLE",13
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-01-01",8,"LIVING_SPECIMEN",7
"2021-01-01",8,"MATERIAL_SAMPLE",585
"2021-04-01",0,"OCCURRENCE",142
"2021-04-01",0,"HUMAN_OBSERVATION",22
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",0,"MATERIAL_SAMPLE",1231
"2021-04-01",0,"FOSSIL_SPECIMEN",644
"2021-04-01",0,"PRESERVED_SPECIMEN",1411
"2021-04-01",0,"MACHINE_OBSERVATION",56
"2021-04-01",0,"LIVING_SPECIMEN",29
"2021-04-01",1,"LIVING_SPECIMEN",8463
"2021-04-01",1,"MATERIAL_CITATION",105
"2021-04-01",1,"OCCURRENCE",488
"2021-04-01",1,"HUMAN_OBSERVATION",739799
"2021-04-01",1,"OBSERVATION",51
"2021-04-01",1,"MATERIAL_SAMPLE",13614
"2021-04-01",1,"FOSSIL_SPECIMEN",17524
"2021-04-01",1,"PRESERVED_SPECIMEN",289643
"2021-04-01",1,"MACHINE_OBSERVATION",6697
"2021-04-01",2,"LIVING_SPECIMEN",2
"2021-04-01",3,"LIVING_SPECIMEN",186
"2021-04-01",3,"OCCURRENCE",27
"2021-04-01",3,"OBSERVATION",12
"2021-04-01",3,"MATERIAL_SAMPLE",88
"2021-04-01",3,"PRESERVED_SPECIMEN",30
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"OCCURRENCE",9
"2021-04-01",4,"HUMAN_OBSERVATION",181
"2021-04-01",4,"MATERIAL_SAMPLE",67
"2021-04-01",4,"FOSSIL_SPECIMEN",1406
"2021-04-01",4,"PRESERVED_SPECIMEN",1010
"2021-04-01",5,"LIVING_SPECIMEN",238
"2021-04-01",5,"OCCURRENCE",968
"2021-04-01",5,"HUMAN_OBSERVATION",31
"2021-04-01",5,"OBSERVATION",383
"2021-04-01",5,"MATERIAL_SAMPLE",567
"2021-04-01",5,"PRESERVED_SPECIMEN",7111
"2021-04-01",6,"LIVING_SPECIMEN",28058
"2021-04-01",6,"OCCURRENCE",14201
"2021-04-01",6,"HUMAN_OBSERVATION",41491
"2021-04-01",6,"OBSERVATION",14
"2021-04-01",6,"MATERIAL_SAMPLE",6137
"2021-04-01",6,"FOSSIL_SPECIMEN",354
"2021-04-01",6,"PRESERVED_SPECIMEN",255475
"2021-04-01",6,"MACHINE_OBSERVATION",393
"2021-04-01",7,"OCCURRENCE",5
"2021-04-01",7,"OBSERVATION",620
"2021-04-01",7,"MATERIAL_SAMPLE",13
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",108
"2021-04-01",8,"LIVING_SPECIMEN",7
"2021-04-01",8,"MATERIAL_SAMPLE",585
"2021-07-01",0,"MACHINE_OBSERVATION",56
"2021-07-01",0,"MATERIAL_SAMPLE",1231
"2021-07-01",0,"FOSSIL_SPECIMEN",674
"2021-07-01",0,"PRESERVED_SPECIMEN",1537
"2021-07-01",0,"OCCURRENCE",142
"2021-07-01",0,"HUMAN_OBSERVATION",22
"2021-07-01",0,"LIVING_SPECIMEN",29
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",1,"MACHINE_OBSERVATION",7437
"2021-07-01",1,"MATERIAL_SAMPLE",13617
"2021-07-01",1,"FOSSIL_SPECIMEN",17653
"2021-07-01",1,"PRESERVED_SPECIMEN",291508
"2021-07-01",1,"OCCURRENCE",489
"2021-07-01",1,"HUMAN_OBSERVATION",903314
"2021-07-01",1,"LIVING_SPECIMEN",8463
"2021-07-01",1,"OBSERVATION",51
"2021-07-01",1,"MATERIAL_CITATION",105
"2021-07-01",2,"LIVING_SPECIMEN",2
"2021-07-01",3,"MATERIAL_SAMPLE",88
"2021-07-01",3,"PRESERVED_SPECIMEN",46
"2021-07-01",3,"OCCURRENCE",27
"2021-07-01",3,"LIVING_SPECIMEN",186
"2021-07-01",3,"OBSERVATION",12
"2021-07-01",4,"MATERIAL_SAMPLE",67
"2021-07-01",4,"FOSSIL_SPECIMEN",1421
"2021-07-01",4,"PRESERVED_SPECIMEN",2558
"2021-07-01",4,"OCCURRENCE",9
"2021-07-01",4,"HUMAN_OBSERVATION",181
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",5,"MATERIAL_SAMPLE",567
"2021-07-01",5,"PRESERVED_SPECIMEN",7116
"2021-07-01",5,"OCCURRENCE",968
"2021-07-01",5,"HUMAN_OBSERVATION",33
"2021-07-01",5,"LIVING_SPECIMEN",238
"2021-07-01",5,"OBSERVATION",383
"2021-07-01",6,"MACHINE_OBSERVATION",393
"2021-07-01",6,"MATERIAL_SAMPLE",6137
"2021-07-01",6,"FOSSIL_SPECIMEN",362
"2021-07-01",6,"PRESERVED_SPECIMEN",257293
"2021-07-01",6,"OCCURRENCE",14201
"2021-07-01",6,"HUMAN_OBSERVATION",41601
"2021-07-01",6,"LIVING_SPECIMEN",28058
"2021-07-01",6,"OBSERVATION",14
"2021-07-01",7,"MATERIAL_SAMPLE",13
"2021-07-01",7,"FOSSIL_SPECIMEN",6
