"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",47569
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5572
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2092
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",317
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761844
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",452
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",765315
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",905
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",293778
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",14057
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",53
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4866
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",497699657
"2021-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",65
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",689
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1220
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21828
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",509667
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",80846
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",294
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",9
"2021-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",56
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",381068
"2021-01-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",56
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",21
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1709
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",80726
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",411
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",201
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",399
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Order","Unknown","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1067
"2021-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",26
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",721
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",121
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",910
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",260
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1429
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",504
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",27057
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",13
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",804
"2021-01-01","MACHINE_OBSERVATION","Kingdom","Unknown","Unknown",15
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",63
"2021-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",27
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2121
"2021-01-01","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",112
"2021-01-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",23
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",5
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",95
"2021-01-01","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",5130
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1048
"2021-01-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",56
"2021-01-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",99
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",8600
"2021-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",3433
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",119
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",240
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",832
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",91
"2021-01-01","MACHINE_OBSERVATION","Order","Unknown","YearMonth",10
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",130
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4349
"2021-01-01","MACHINE_OBSERVATION","Phylum","Unknown","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8240
"2021-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",2053
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",48648
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",609
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",93
"2021-01-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",28
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",252708
"2021-01-01","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",28
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",71432
"2021-01-01","MACHINE_OBSERVATION","Family","Unknown","YearOnly",12
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",44853
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2021-01-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",465
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",636
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",530
"2021-01-01","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2021-01-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",124
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2544
"2021-01-01","MACHINE_OBSERVATION","Class","Unknown","Unknown",26
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",14
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",126
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1873
"2021-01-01","MACHINE_OBSERVATION","Kingdom","Unknown","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",174
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",205943
"2021-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",4
"2021-01-01","MACHINE_OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10177
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",108
"2021-01-01","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",16
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",4
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",184
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",182
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",58607
"2021-01-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",543
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",923
"2021-01-01","MACHINE_OBSERVATION","Kingdom","Unknown","YearOnly",4
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100841
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",3166
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",790
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",703
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",218
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",318
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",52203
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",6799
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5291
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37027
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1016
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",111
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",141
"2021-01-01","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",24
"2021-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonth",553
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",322
"2021-01-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",3827
"2021-01-01","MACHINE_OBSERVATION","Family","Unknown","Unknown",660
"2021-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10053
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",206
"2021-01-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",19
"2021-01-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",32308
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",9
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",116
"2021-01-01","MACHINE_OBSERVATION","Order","Unknown","Unknown",20
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1126
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22807
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",435
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6109
"2021-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",21
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48502
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",6754
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",62
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",20
"2021-01-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",32
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6443
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",36
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7175
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2021-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",56
"2021-01-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",61
"2021-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",8
"2021-01-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",6
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",24
"2021-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",534
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",28113
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",546
"2021-01-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",24
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",3
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",36724
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",321
"2021-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",119051
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2068
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",6188
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",8
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",96
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",28
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",37
"2021-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7504
"2021-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",309
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",59
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7353923
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",32429
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",608
"2021-01-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13263
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",31548
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-01-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",35
"2021-01-01","OBSERVATION","Species","Georeferenced","YearOnly",94
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4010
"2021-01-01","OBSERVATION","Class","Georeferenced","Unknown",56
"2021-01-01","OBSERVATION","Genus","Unknown","Unknown",6
"2021-01-01","OBSERVATION","Family","Unknown","Unknown",3
"2021-01-01","OBSERVATION","Species","Unknown","Unknown",41
"2021-01-01","OBSERVATION","Family","Georeferenced","Unknown",1052
"2021-01-01","OBSERVATION","Family","CountryOnly","Unknown",9
"2021-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2003
"2021-01-01","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",1875
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1423006
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2021-01-01","OBSERVATION","Genus","Georeferenced","Unknown",81
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",55909
"2021-01-01","OBSERVATION","Infraspecies","Unknown","Unknown",31
"2021-01-01","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",531
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2021-01-01","OBSERVATION","Species","Unknown","YearMonthDay",15692
"2021-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",12223
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",218
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",51
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",47702
"2021-01-01","OCCURRENCE","Phylum","Unknown","Unknown",211
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",196087
"2021-01-01","OCCURRENCE","Order","Georeferenced","Unknown",55
"2021-01-01","OCCURRENCE","Order","CountryOnly","Unknown",13
"2021-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",343
"2021-01-01","OCCURRENCE","Unknown","Unknown","Unknown",915
"2021-01-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Species","Unknown","YearMonth",155
"2021-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",32
"2021-01-01","OCCURRENCE","Family","Unknown","YearMonthDay",38
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1122
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",39
"2021-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",460
"2021-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",51
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1496
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",6630
"2021-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",179
"2021-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",273
"2021-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",48
"2021-01-01","OCCURRENCE","Class","Unknown","Unknown",92
"2021-01-01","OCCURRENCE","Genus","Unknown","YearMonth",38
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",515
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",81545
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",240
"2021-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",321
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",7
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",83582
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1748
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14330
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",602
"2021-01-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",12
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",200
"2021-01-01","OCCURRENCE","Phylum","Unknown","YearMonth",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",712
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1323
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2021-01-01","OCCURRENCE","Order","CountryOnly","YearMonth",5
"2021-01-01","OCCURRENCE","Genus","Unknown","YearOnly",41
"2021-01-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",505358
"2021-01-01","OCCURRENCE","Family","Unknown","YearOnly",57
"2021-01-01","OCCURRENCE","Unknown","Unknown","YearMonth",6
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",771
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2021-01-01","OCCURRENCE","Species","Unknown","YearOnly",30470
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2021-01-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2021-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",270
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",48
"2021-01-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",8
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",282737
"2021-01-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2021-01-01","OCCURRENCE","Class","Georeferenced","Unknown",1038
"2021-01-01","OCCURRENCE","Class","CountryOnly","Unknown",200
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",59
"2021-01-01","OCCURRENCE","Unknown","Unknown","YearOnly",4
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28901
"2021-01-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",6
"2021-01-01","OCCURRENCE","Class","Unknown","YearMonth",1
"2021-01-01","OCCURRENCE","Family","Unknown","Unknown",309
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",572
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2021-01-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",252
"2021-01-01","OCCURRENCE","Class","Unknown","YearMonthDay",3
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",203398
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",422
"2021-01-01","OCCURRENCE","Order","Unknown","Unknown",8
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",34
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",296
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1009
"2021-01-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",19
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",183
"2021-01-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",391
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28759
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",757
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",57
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",6026
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",53531
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",19
"2021-01-01","OCCURRENCE","Genus","Unknown","Unknown",6340
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",10953
"2021-01-01","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37303
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",230892
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111951
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",197
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",129728
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",596630
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1201338
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11208
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2977075
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2684
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3065
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",995883
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",295
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",30375
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8950
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6166
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33615
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2848
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16878639
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",18325
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",434
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89865
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",210348
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67773
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",96818
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20541
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",506143
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1874
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",147995
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2636
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12512
