"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",573
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12963
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1358
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",228
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",47
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4580
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2155
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",660
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1020
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22706
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5171
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1445
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96414
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27695
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38121
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11954
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31905
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",34
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",164
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",408692
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",32
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",336
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8813
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",68
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",337
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1055
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",61
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1993
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",694
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6939
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",540
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",107
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",27
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",196
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",43
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20701
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",588
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",346
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",312
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5587
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11716
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3266
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",154
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",481
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2697
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77670
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25369
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3385
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",602
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2529
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2804
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1301
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5549
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85265
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",215
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19017
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",234
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",88
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",361
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",215
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",198
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",777
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4095
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8423
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",58
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",127418
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",31
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",87
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",250458
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38167
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49548
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",127
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3171
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",305
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2755
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2228
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",304506
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1103600
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",170465
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",17
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4077997
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28308
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",64
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",182
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",102591
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9356
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",118
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11963
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1438
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24579
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12548
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214593
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",11
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",53
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",355
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1258
"2022-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1151
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2022-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",430
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",93
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1056
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",298
"2022-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",2
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",25
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2641
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",39
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",19
"2022-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2022-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",92
"2022-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",137
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",786
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",215
"2022-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",33
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2022-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",720
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2022-01-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",10
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1443
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1238
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2711
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",5
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",11
"2022-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1806
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2022-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",435
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",480
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",259
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2022-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",5
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",43
"2022-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1086
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1095
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",15
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",637
"2022-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",313
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1300
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1098
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",655
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7467
"2022-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",170
"2022-01-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",25
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7816
"2022-01-01","OCCURRENCE","Family","Unknown","Unknown",275
"2022-01-01","OCCURRENCE","Class","Unknown","YearMonthDay",1
"2022-01-01","OCCURRENCE","Order","Unknown","Unknown",24
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",174
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1913
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",573
"2022-01-01","OCCURRENCE","Genus","Unknown","Unknown",425
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",2637
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",18535
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",75755
"2022-01-01","OCCURRENCE","Order","Georeferenced","Unknown",2518
"2022-01-01","OCCURRENCE","Unknown","Unknown","Unknown",46
"2022-01-01","OCCURRENCE","Family","Unknown","YearMonthDay",314
"2022-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",1001
"2022-01-01","OCCURRENCE","Order","Unknown","YearMonthDay",11
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",43619
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",551
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",100
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",43
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21330
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",604
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",355
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",312
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11792
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3229
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26036
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",571
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51618
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",589
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",55
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2640
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31641
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3558
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3259
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5680
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191301
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",215
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",46
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",270
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4863
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",96
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",556
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",353
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",216
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",185
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",194
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24338
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",794
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11784
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3486
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31449
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7366
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",57
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",32
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113055
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",10
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",744
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",67
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",228
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6923
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2097
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1023
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50083
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7169
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3605
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80809
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38658
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",36
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",27
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",164
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",316317
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",196
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",321
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9846
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5746
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",74
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",220
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",857
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",64
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2768
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1935
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22272
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1421
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",559
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",230883
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",320779
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",53
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2976
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2764
