"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2021-10-01","OCCURRENCE","Family","Unknown","YearMonth",1
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",966
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2021-10-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2021-10-01","OCCURRENCE","Genus","Unknown","YearMonthDay",26
"2021-10-01","OCCURRENCE","Species","Unknown","YearMonth",4
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7414
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",65
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",63
"2021-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",496
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",516
"2021-10-01","OCCURRENCE","Species","Unknown","YearOnly",2
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2021-10-01","OCCURRENCE","Class","Unknown","Unknown",2
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",412
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",192
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",76
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",119228
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",112
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",61
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",77
"2021-10-01","OCCURRENCE","Genus","Unknown","Unknown",213
"2021-10-01","OCCURRENCE","Family","Unknown","Unknown",29
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",5600
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2021-10-01","OCCURRENCE","Order","Unknown","Unknown",1
"2021-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",26673
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11253
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",368
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",521
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",241
"2021-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",6
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",9204
"2021-10-01","OCCURRENCE","Phylum","Unknown","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1224
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4479
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1044
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",263
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",190
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5240
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1373
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",609
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",31
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",607
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25544
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1706
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",574
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",63
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",142
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",347005
"2022-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",8
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",254
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1364
"2022-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",11
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4489
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",14
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11437
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",48
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",290
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",65
"2022-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",21
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2858
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",418
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2022-01-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",112
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",61
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11253
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",77
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2022-01-01","OCCURRENCE","Genus","Unknown","Unknown",216
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",245
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",5603
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",6
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2022-01-01","OCCURRENCE","Order","Unknown","Unknown",1
"2022-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",9206
"2022-01-01","OCCURRENCE","Phylum","Unknown","Unknown",3
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",26691
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2022-01-01","OCCURRENCE","Family","Unknown","YearMonth",1
"2022-01-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",368
"2022-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",496
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",522
"2022-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",966
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",27
"2022-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",27
"2022-01-01","OCCURRENCE","Species","Unknown","YearMonth",4
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7436
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",70
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",76
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",63
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",119263
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",520
"2022-01-01","OCCURRENCE","Species","Unknown","YearOnly",2
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2022-01-01","OCCURRENCE","Class","Unknown","Unknown",2
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",415
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",284
"2022-01-01","OCCURRENCE","Family","Unknown","Unknown",29
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",609
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1706
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",31
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1235
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",614
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25684
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4480
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",197
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1373
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1098
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",215
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5314
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",21
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",8
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",266
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1636
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",146
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",543512
"2022-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4593
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",11
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2022-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",14
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24517
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",39
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2987
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",63
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",48
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",290
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",66
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",418
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2022-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",77
"2022-04-01","OCCURRENCE","Family","Unknown","Unknown",29
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",5603
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2022-04-01","OCCURRENCE","Order","Unknown","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",26701
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",325
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2022-04-01","OCCURRENCE","Genus","Unknown","Unknown",217
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",524
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",254
"2022-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",6
"2022-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",9297
"2022-04-01","OCCURRENCE","Phylum","Unknown","Unknown",3
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2022-04-01","OCCURRENCE","Family","Unknown","YearMonth",1
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",966
"2022-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2022-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",27
"2022-04-01","OCCURRENCE","Species","Unknown","YearMonth",4
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",368
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",63
"2022-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",496
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2022-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",522
"2022-04-01","OCCURRENCE","Class","Unknown","Unknown",2
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",415
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7436
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",289
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",75
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",76
"2022-04-01","OCCURRENCE","Genus","Unknown","YearOnly",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4066
"2022-04-01","OCCURRENCE","Species","Unknown","YearOnly",2
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",112
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",61
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",215
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5317
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",31
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",609
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",207
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28720
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1711
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1243
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",619
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
