"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",66
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1702
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",10
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",221
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",426
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1756
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",862
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",652
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",28
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",410
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1702
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1201
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1468
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",569
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1429
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",645
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",56
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2787
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",247
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",256
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",379
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",38
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",334
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2305
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",68
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",154
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",71
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",320
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",114
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2797
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",256
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",22
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",32
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1216
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",256
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",911
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",703
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",31
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",415
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",101
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",641
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",123
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",8
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",28
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",102
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",331
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",555
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1150
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2315
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",124
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",698
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",15
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",882
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",617
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",154
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",536
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",229
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",111
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",66
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
