"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",261
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",166
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4576
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",542
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",572
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",30
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",315
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7927
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8949
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",524
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",328
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",97
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",95
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",418
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",65
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",493
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1803
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",447
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7942
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",315
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",666
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",82
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",594
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",96
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",145
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",395
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1277
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",585
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",600
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",119
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",53
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1547
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",333
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",170
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",479
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4610
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1756
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",613
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",442
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1268
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3388
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",424
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",138
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5478
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",772
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",106
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",253
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4860
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",409
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",315
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",302
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",766
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",250
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1435
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",302
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",319
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",447
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1673
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",283
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3351
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",440
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7958
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",112
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",873
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",302
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",909
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",490
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",896
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",302
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1803
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",143
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2810
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",142
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",903
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",112
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1100
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3231
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",906
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",51
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",104
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",164
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",54
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",902
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",909
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",166
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",17
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",484
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",27
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",485
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",316
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3429
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",767
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",322
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3514
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4779
