"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",4,"OCCURRENCE",21
"2018-07-11",4,"HUMAN_OBSERVATION",17125
"2018-07-11",4,"LIVING_SPECIMEN",22
"2018-07-11",4,"OBSERVATION",155
"2018-07-11",4,"FOSSIL_SPECIMEN",16787
"2018-07-11",5,"PRESERVED_SPECIMEN",28575
"2018-07-11",5,"OCCURRENCE",248
"2018-07-11",5,"HUMAN_OBSERVATION",88
"2018-07-11",5,"LIVING_SPECIMEN",264
"2018-07-11",5,"OBSERVATION",41
"2018-07-11",6,"PRESERVED_SPECIMEN",175044
"2018-07-11",6,"OCCURRENCE",16952
"2018-07-11",6,"HUMAN_OBSERVATION",2951
"2018-07-11",6,"LIVING_SPECIMEN",5401
"2018-07-11",6,"OBSERVATION",839
"2018-07-11",6,"MACHINE_OBSERVATION",22
"2018-07-11",6,"MATERIAL_SAMPLE",26
"2018-07-11",6,"FOSSIL_SPECIMEN",941
"2018-07-11",7,"PRESERVED_SPECIMEN",988
"2018-07-11",7,"HUMAN_OBSERVATION",1842
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",311
"2018-07-11",7,"FOSSIL_SPECIMEN",56
"2018-07-11",8,"LIVING_SPECIMEN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",5143
"2018-09-28",0,"OCCURRENCE",603
"2018-09-28",0,"HUMAN_OBSERVATION",300
"2018-09-28",0,"LIVING_SPECIMEN",20
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2018-09-28",0,"FOSSIL_SPECIMEN",210
"2018-09-28",1,"PRESERVED_SPECIMEN",212000
"2018-09-28",1,"OCCURRENCE",9884
"2018-09-28",1,"HUMAN_OBSERVATION",1035510
"2018-09-28",1,"OBSERVATION",243
"2018-09-28",1,"MACHINE_OBSERVATION",29149
"2018-09-28",1,"MATERIAL_SAMPLE",103
"2018-09-28",1,"FOSSIL_SPECIMEN",13131
"2018-09-28",2,"LIVING_SPECIMEN",4
"2018-09-28",3,"PRESERVED_SPECIMEN",67
"2018-09-28",3,"OCCURRENCE",42307
"2018-09-28",3,"HUMAN_OBSERVATION",3
"2018-09-28",3,"LIVING_SPECIMEN",92
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",4,"FOSSIL_SPECIMEN",16787
"2018-09-28",4,"PRESERVED_SPECIMEN",2412
"2018-09-28",4,"OCCURRENCE",21
"2018-09-28",4,"HUMAN_OBSERVATION",17191
"2018-09-28",4,"LIVING_SPECIMEN",22
"2018-09-28",4,"OBSERVATION",155
"2018-09-28",5,"PRESERVED_SPECIMEN",28869
"2018-09-28",5,"OCCURRENCE",248
"2018-09-28",5,"HUMAN_OBSERVATION",161
"2018-09-28",5,"LIVING_SPECIMEN",264
"2018-09-28",5,"OBSERVATION",41
"2018-09-28",6,"MACHINE_OBSERVATION",22
"2018-09-28",6,"MATERIAL_SAMPLE",26
"2018-09-28",6,"FOSSIL_SPECIMEN",941
"2018-09-28",6,"PRESERVED_SPECIMEN",174730
"2018-09-28",6,"OCCURRENCE",16952
"2018-09-28",6,"HUMAN_OBSERVATION",3161
"2018-09-28",6,"LIVING_SPECIMEN",5407
"2018-09-28",6,"OBSERVATION",839
"2018-09-28",7,"FOSSIL_SPECIMEN",56
"2018-09-28",7,"PRESERVED_SPECIMEN",987
"2018-09-28",7,"HUMAN_OBSERVATION",1842
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",311
"2018-09-28",8,"LIVING_SPECIMEN",3
"2019-01-01",0,"LIVING_SPECIMEN",20
"2019-01-01",0,"OCCURRENCE",533
"2019-01-01",0,"HUMAN_OBSERVATION",228
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",3834
"2019-01-01",0,"FOSSIL_SPECIMEN",210
"2019-01-01",0,"PRESERVED_SPECIMEN",5277
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2019-01-01",1,"LIVING_SPECIMEN",70
"2019-01-01",1,"OCCURRENCE",8077
"2019-01-01",1,"HUMAN_OBSERVATION",1037999
"2019-01-01",1,"OBSERVATION",221
"2019-01-01",1,"MATERIAL_SAMPLE",586
"2019-01-01",1,"FOSSIL_SPECIMEN",13127
"2019-01-01",1,"PRESERVED_SPECIMEN",227704
"2019-01-01",1,"MACHINE_OBSERVATION",29578
"2019-01-01",2,"LIVING_SPECIMEN",4
"2019-01-01",2,"MATERIAL_SAMPLE",4
"2019-01-01",3,"LIVING_SPECIMEN",132
"2019-01-01",3,"OCCURRENCE",42229
"2019-01-01",3,"HUMAN_OBSERVATION",3
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",781
"2019-01-01",3,"PRESERVED_SPECIMEN",243
"2019-01-01",4,"MACHINE_OBSERVATION",70
"2019-01-01",4,"LIVING_SPECIMEN",30
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",15011
"2019-01-01",4,"MATERIAL_SAMPLE",235
"2019-01-01",4,"FOSSIL_SPECIMEN",16787
"2019-01-01",4,"PRESERVED_SPECIMEN",2507
"2019-01-01",5,"PRESERVED_SPECIMEN",29678
"2019-01-01",5,"LIVING_SPECIMEN",264
"2019-01-01",5,"OCCURRENCE",237
"2019-01-01",5,"HUMAN_OBSERVATION",189
"2019-01-01",5,"OBSERVATION",31
"2019-01-01",5,"MATERIAL_SAMPLE",2075
"2019-01-01",6,"PRESERVED_SPECIMEN",182169
"2019-01-01",6,"MACHINE_OBSERVATION",22
"2019-01-01",6,"LIVING_SPECIMEN",5504
"2019-01-01",6,"OCCURRENCE",16586
"2019-01-01",6,"HUMAN_OBSERVATION",3535
"2019-01-01",6,"OBSERVATION",837
"2019-01-01",6,"MATERIAL_SAMPLE",187
"2019-01-01",6,"FOSSIL_SPECIMEN",941
"2019-01-01",7,"PRESERVED_SPECIMEN",993
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",1842
"2019-01-01",7,"OBSERVATION",311
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2019-01-01",7,"FOSSIL_SPECIMEN",56
"2019-01-01",8,"LIVING_SPECIMEN",3
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2019-04-06",0,"PRESERVED_SPECIMEN",3638
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2019-04-06",0,"OCCURRENCE",532
"2019-04-06",0,"HUMAN_OBSERVATION",228
"2019-04-06",0,"LIVING_SPECIMEN",21
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",7750
"2019-04-06",0,"FOSSIL_SPECIMEN",210
"2019-04-06",1,"FOSSIL_SPECIMEN",13168
"2019-04-06",1,"PRESERVED_SPECIMEN",228994
"2019-04-06",1,"MACHINE_OBSERVATION",29578
"2019-04-06",1,"OCCURRENCE",8077
"2019-04-06",1,"HUMAN_OBSERVATION",1716485
"2019-04-06",1,"LIVING_SPECIMEN",70
"2019-04-06",1,"OBSERVATION",221
"2019-04-06",1,"MATERIAL_SAMPLE",9300
"2019-04-06",2,"MATERIAL_SAMPLE",598
"2019-04-06",2,"LIVING_SPECIMEN",4
"2019-04-06",3,"MATERIAL_SAMPLE",24508
"2019-04-06",3,"PRESERVED_SPECIMEN",244
"2019-04-06",3,"OCCURRENCE",42229
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2019-04-06",3,"LIVING_SPECIMEN",133
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",4,"MATERIAL_SAMPLE",18896
"2019-04-06",4,"FOSSIL_SPECIMEN",16460
"2019-04-06",4,"PRESERVED_SPECIMEN",2774
"2019-04-06",4,"MACHINE_OBSERVATION",70
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",14471
"2019-04-06",4,"LIVING_SPECIMEN",30
"2019-04-06",5,"MATERIAL_SAMPLE",4269
"2019-04-06",5,"PRESERVED_SPECIMEN",30731
"2019-04-06",5,"OCCURRENCE",235
"2019-04-06",5,"HUMAN_OBSERVATION",168
"2019-04-06",5,"LIVING_SPECIMEN",263
"2019-04-06",5,"OBSERVATION",31
"2019-04-06",6,"MATERIAL_SAMPLE",2732
"2019-04-06",6,"FOSSIL_SPECIMEN",941
"2019-04-06",6,"PRESERVED_SPECIMEN",186242
"2019-04-06",6,"MACHINE_OBSERVATION",22
"2019-04-06",6,"OCCURRENCE",15911
"2019-04-06",6,"HUMAN_OBSERVATION",12517
"2019-04-06",6,"LIVING_SPECIMEN",5504
"2019-04-06",6,"OBSERVATION",837
"2019-04-06",7,"MATERIAL_SAMPLE",2804
"2019-04-06",7,"FOSSIL_SPECIMEN",190
"2019-04-06",7,"PRESERVED_SPECIMEN",994
"2019-04-06",7,"HUMAN_OBSERVATION",2044
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",311
"2019-04-06",8,"MATERIAL_SAMPLE",13
"2019-04-06",8,"LIVING_SPECIMEN",3
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",7696
"2019-07-01",0,"FOSSIL_SPECIMEN",210
"2019-07-01",0,"PRESERVED_SPECIMEN",3708
"2019-07-01",0,"OCCURRENCE",532
"2019-07-01",0,"HUMAN_OBSERVATION",397
"2019-07-01",0,"LIVING_SPECIMEN",20
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",29583
"2019-07-01",1,"MATERIAL_SAMPLE",9369
"2019-07-01",1,"FOSSIL_SPECIMEN",13222
"2019-07-01",1,"PRESERVED_SPECIMEN",230719
"2019-07-01",1,"OCCURRENCE",12959
"2019-07-01",1,"HUMAN_OBSERVATION",1719467
"2019-07-01",1,"LIVING_SPECIMEN",70
"2019-07-01",1,"OBSERVATION",221
"2019-07-01",2,"MATERIAL_SAMPLE",598
"2019-07-01",2,"LIVING_SPECIMEN",4
"2019-07-01",3,"MATERIAL_SAMPLE",24549
"2019-07-01",3,"PRESERVED_SPECIMEN",244
"2019-07-01",3,"OCCURRENCE",42229
"2019-07-01",3,"HUMAN_OBSERVATION",3
"2019-07-01",3,"LIVING_SPECIMEN",133
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",4,"MACHINE_OBSERVATION",70
"2019-07-01",4,"MATERIAL_SAMPLE",18896
"2019-07-01",4,"FOSSIL_SPECIMEN",18579
"2019-07-01",4,"PRESERVED_SPECIMEN",2787
"2019-07-01",4,"OCCURRENCE",24
"2019-07-01",4,"HUMAN_OBSERVATION",12353
"2019-07-01",4,"LIVING_SPECIMEN",30
"2019-07-01",5,"MATERIAL_SAMPLE",4269
"2019-07-01",5,"PRESERVED_SPECIMEN",31233
"2019-07-01",5,"OCCURRENCE",322
"2019-07-01",5,"HUMAN_OBSERVATION",191
"2019-07-01",5,"LIVING_SPECIMEN",264
"2019-07-01",5,"OBSERVATION",31
"2019-07-01",6,"MACHINE_OBSERVATION",22
"2019-07-01",6,"MATERIAL_SAMPLE",2732
"2019-07-01",6,"FOSSIL_SPECIMEN",941
"2019-07-01",6,"PRESERVED_SPECIMEN",199221
"2019-07-01",6,"OCCURRENCE",16943
"2019-07-01",6,"HUMAN_OBSERVATION",21967
"2019-07-01",6,"LIVING_SPECIMEN",5504
"2019-07-01",6,"OBSERVATION",837
"2019-07-01",7,"MATERIAL_SAMPLE",2804
"2019-07-01",7,"FOSSIL_SPECIMEN",242
"2019-07-01",7,"PRESERVED_SPECIMEN",992
"2019-07-01",7,"HUMAN_OBSERVATION",1993
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",311
"2019-07-01",8,"MATERIAL_SAMPLE",67
"2019-07-01",8,"LIVING_SPECIMEN",3
"2019-10-09",0,"LIVING_SPECIMEN",20
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",7677
"2019-10-09",0,"FOSSIL_SPECIMEN",177
"2019-10-09",0,"PRESERVED_SPECIMEN",2808
"2019-10-09",0,"OCCURRENCE",532
"2019-10-09",0,"HUMAN_OBSERVATION",634
"2019-10-09",1,"LIVING_SPECIMEN",70
"2019-10-09",1,"OBSERVATION",221
"2019-10-09",1,"MACHINE_OBSERVATION",29590
"2019-10-09",1,"MATERIAL_SAMPLE",9315
"2019-10-09",1,"FOSSIL_SPECIMEN",9163
"2019-10-09",1,"PRESERVED_SPECIMEN",232287
"2019-10-09",1,"OCCURRENCE",12964
"2019-10-09",1,"HUMAN_OBSERVATION",1724489
"2019-10-09",2,"LIVING_SPECIMEN",4
"2019-10-09",2,"MATERIAL_SAMPLE",598
"2019-10-09",3,"HUMAN_OBSERVATION",3
"2019-10-09",3,"LIVING_SPECIMEN",133
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",3,"MATERIAL_SAMPLE",24565
"2019-10-09",3,"PRESERVED_SPECIMEN",245
"2019-10-09",3,"OCCURRENCE",42229
"2019-10-09",4,"OCCURRENCE",24
"2019-10-09",4,"HUMAN_OBSERVATION",12002
"2019-10-09",4,"LIVING_SPECIMEN",30
"2019-10-09",4,"MACHINE_OBSERVATION",70
"2019-10-09",4,"MATERIAL_SAMPLE",18896
"2019-10-09",4,"FOSSIL_SPECIMEN",18980
"2019-10-09",4,"PRESERVED_SPECIMEN",2833
"2019-10-09",5,"OCCURRENCE",322
"2019-10-09",5,"HUMAN_OBSERVATION",202
"2019-10-09",5,"LIVING_SPECIMEN",274
"2019-10-09",5,"OBSERVATION",31
"2019-10-09",5,"MATERIAL_SAMPLE",4269
"2019-10-09",5,"PRESERVED_SPECIMEN",31673
"2019-10-09",6,"OCCURRENCE",16939
"2019-10-09",6,"HUMAN_OBSERVATION",22875
"2019-10-09",6,"LIVING_SPECIMEN",5504
"2019-10-09",6,"OBSERVATION",837
"2019-10-09",6,"MACHINE_OBSERVATION",22
"2019-10-09",6,"MATERIAL_SAMPLE",2701
"2019-10-09",6,"FOSSIL_SPECIMEN",872
"2019-10-09",6,"PRESERVED_SPECIMEN",205554
"2019-10-09",7,"HUMAN_OBSERVATION",1989
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",311
"2019-10-09",7,"MATERIAL_SAMPLE",2804
"2019-10-09",7,"FOSSIL_SPECIMEN",246
"2019-10-09",7,"PRESERVED_SPECIMEN",994
"2019-10-09",8,"LIVING_SPECIMEN",3
"2019-10-09",8,"MATERIAL_SAMPLE",70
"2020-01-01",0,"PRESERVED_SPECIMEN",2809
"2020-01-01",0,"MACHINE_OBSERVATION",4
"2020-01-01",0,"LIVING_SPECIMEN",20
"2020-01-01",0,"OCCURRENCE",534
"2020-01-01",0,"HUMAN_OBSERVATION",739
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",9747
"2020-01-01",0,"FOSSIL_SPECIMEN",117
"2020-01-01",1,"PRESERVED_SPECIMEN",228271
"2020-01-01",1,"MACHINE_OBSERVATION",29877
"2020-01-01",1,"LIVING_SPECIMEN",257
"2020-01-01",1,"OCCURRENCE",4185
"2020-01-01",1,"HUMAN_OBSERVATION",1727698
"2020-01-01",1,"OBSERVATION",221
"2020-01-01",1,"MATERIAL_SAMPLE",18287
"2020-01-01",1,"FOSSIL_SPECIMEN",11394
"2020-01-01",2,"LIVING_SPECIMEN",4
"2020-01-01",2,"MATERIAL_SAMPLE",1396
"2020-01-01",3,"PRESERVED_SPECIMEN",245
"2020-01-01",3,"LIVING_SPECIMEN",133
"2020-01-01",3,"OCCURRENCE",42229
"2020-01-01",3,"HUMAN_OBSERVATION",3
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",3,"MATERIAL_SAMPLE",47280
"2020-01-01",4,"FOSSIL_SPECIMEN",29111
"2020-01-01",4,"PRESERVED_SPECIMEN",2760
"2020-01-01",4,"MACHINE_OBSERVATION",70
"2020-01-01",4,"LIVING_SPECIMEN",30
"2020-01-01",4,"HUMAN_OBSERVATION",2108
"2020-01-01",4,"MATERIAL_SAMPLE",20925
"2020-01-01",5,"MATERIAL_SAMPLE",4530
"2020-01-01",5,"PRESERVED_SPECIMEN",31519
"2020-01-01",5,"LIVING_SPECIMEN",272
"2020-01-01",5,"OCCURRENCE",235
"2020-01-01",5,"HUMAN_OBSERVATION",298
"2020-01-01",5,"OBSERVATION",31
"2020-01-01",6,"MATERIAL_SAMPLE",4110
"2020-01-01",6,"FOSSIL_SPECIMEN",931
"2020-01-01",6,"PRESERVED_SPECIMEN",206749
"2020-01-01",6,"MACHINE_OBSERVATION",23
"2020-01-01",6,"LIVING_SPECIMEN",5504
"2020-01-01",6,"OCCURRENCE",15902
"2020-01-01",6,"HUMAN_OBSERVATION",25633
"2020-01-01",6,"OBSERVATION",837
"2020-01-01",7,"MATERIAL_SAMPLE",3290
"2020-01-01",7,"FOSSIL_SPECIMEN",607
"2020-01-01",7,"PRESERVED_SPECIMEN",992
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",1638
"2020-01-01",7,"OBSERVATION",311
"2020-01-01",8,"MATERIAL_SAMPLE",70
"2020-01-01",8,"LIVING_SPECIMEN",3
"2020-04-01",0,"HUMAN_OBSERVATION",752
"2020-04-01",0,"LIVING_SPECIMEN",20
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",9391
"2020-04-01",0,"FOSSIL_SPECIMEN",117
"2020-04-01",0,"PRESERVED_SPECIMEN",2824
"2020-04-01",0,"MACHINE_OBSERVATION",4
"2020-04-01",0,"OCCURRENCE",534
"2020-04-01",1,"HUMAN_OBSERVATION",1731111
"2020-04-01",1,"LIVING_SPECIMEN",257
"2020-04-01",1,"OBSERVATION",221
"2020-04-01",1,"MATERIAL_SAMPLE",9601
"2020-04-01",1,"FOSSIL_SPECIMEN",12644
"2020-04-01",1,"PRESERVED_SPECIMEN",236496
"2020-04-01",1,"MACHINE_OBSERVATION",30479
"2020-04-01",1,"OCCURRENCE",4185
"2020-04-01",2,"LIVING_SPECIMEN",4
"2020-04-01",2,"MATERIAL_SAMPLE",1396
"2020-04-01",3,"OCCURRENCE",42229
"2020-04-01",3,"HUMAN_OBSERVATION",3
"2020-04-01",3,"LIVING_SPECIMEN",133
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",3,"MATERIAL_SAMPLE",47280
"2020-04-01",3,"PRESERVED_SPECIMEN",245
"2020-04-01",4,"HUMAN_OBSERVATION",2120
"2020-04-01",4,"LIVING_SPECIMEN",30
"2020-04-01",4,"MATERIAL_SAMPLE",20925
"2020-04-01",4,"FOSSIL_SPECIMEN",29179
"2020-04-01",4,"PRESERVED_SPECIMEN",2758
"2020-04-01",4,"MACHINE_OBSERVATION",70
"2020-04-01",5,"OCCURRENCE",235
"2020-04-01",5,"HUMAN_OBSERVATION",378
"2020-04-01",5,"LIVING_SPECIMEN",272
"2020-04-01",5,"OBSERVATION",31
"2020-04-01",5,"MATERIAL_SAMPLE",4530
"2020-04-01",5,"FOSSIL_SPECIMEN",6
"2020-04-01",5,"PRESERVED_SPECIMEN",31570
"2020-04-01",6,"MACHINE_OBSERVATION",23
"2020-04-01",6,"OCCURRENCE",15902
"2020-04-01",6,"HUMAN_OBSERVATION",28092
"2020-04-01",6,"LIVING_SPECIMEN",5506
"2020-04-01",6,"OBSERVATION",837
"2020-04-01",6,"MATERIAL_SAMPLE",3090
"2020-04-01",6,"FOSSIL_SPECIMEN",971
"2020-04-01",6,"PRESERVED_SPECIMEN",207399
"2020-04-01",7,"PRESERVED_SPECIMEN",992
"2020-04-01",7,"HUMAN_OBSERVATION",1651
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"OBSERVATION",311
"2020-04-01",7,"MATERIAL_SAMPLE",3290
"2020-04-01",7,"FOSSIL_SPECIMEN",678
"2020-04-01",8,"LIVING_SPECIMEN",3
"2020-04-01",8,"MATERIAL_SAMPLE",70
"2020-07-01",0,"MACHINE_OBSERVATION",4
"2020-07-01",0,"MATERIAL_SAMPLE",9391
"2020-07-01",0,"FOSSIL_SPECIMEN",117
"2020-07-01",0,"PRESERVED_SPECIMEN",2824
"2020-07-01",0,"OCCURRENCE",533
"2020-07-01",0,"HUMAN_OBSERVATION",752
"2020-07-01",0,"LIVING_SPECIMEN",20
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",30479
"2020-07-01",1,"MATERIAL_SAMPLE",13171
"2020-07-01",1,"FOSSIL_SPECIMEN",12691
"2020-07-01",1,"PRESERVED_SPECIMEN",239317
"2020-07-01",1,"OCCURRENCE",4818
"2020-07-01",1,"HUMAN_OBSERVATION",2316185
"2020-07-01",1,"LIVING_SPECIMEN",257
"2020-07-01",1,"OBSERVATION",221
"2020-07-01",2,"MATERIAL_SAMPLE",1396
"2020-07-01",2,"LIVING_SPECIMEN",4
"2020-07-01",3,"MATERIAL_SAMPLE",47280
"2020-07-01",3,"PRESERVED_SPECIMEN",247
"2020-07-01",3,"OCCURRENCE",42229
"2020-07-01",3,"HUMAN_OBSERVATION",3
"2020-07-01",3,"LIVING_SPECIMEN",133
"2020-07-01",3,"OBSERVATION",3
"2020-07-01",4,"MACHINE_OBSERVATION",70
"2020-07-01",4,"MATERIAL_SAMPLE",20925
"2020-07-01",4,"FOSSIL_SPECIMEN",29150
"2020-07-01",4,"PRESERVED_SPECIMEN",2761
"2020-07-01",4,"HUMAN_OBSERVATION",2133
"2020-07-01",4,"LIVING_SPECIMEN",30
"2020-07-01",5,"LIVING_SPECIMEN",273
"2020-07-01",5,"OBSERVATION",31
"2020-07-01",5,"MATERIAL_SAMPLE",4530
"2020-07-01",5,"FOSSIL_SPECIMEN",6
"2020-07-01",5,"PRESERVED_SPECIMEN",32378
"2020-07-01",5,"OCCURRENCE",235
"2020-07-01",5,"HUMAN_OBSERVATION",532
"2020-07-01",6,"LIVING_SPECIMEN",5564
"2020-07-01",6,"OBSERVATION",837
"2020-07-01",6,"MACHINE_OBSERVATION",28
"2020-07-01",6,"MATERIAL_SAMPLE",3144
"2020-07-01",6,"FOSSIL_SPECIMEN",1704
"2020-07-01",6,"PRESERVED_SPECIMEN",211222
"2020-07-01",6,"OCCURRENCE",15903
"2020-07-01",6,"HUMAN_OBSERVATION",42820
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"OBSERVATION",311
"2020-07-01",7,"MATERIAL_SAMPLE",3290
"2020-07-01",7,"FOSSIL_SPECIMEN",678
"2020-07-01",7,"PRESERVED_SPECIMEN",992
"2020-07-01",7,"HUMAN_OBSERVATION",1656
"2020-07-01",8,"LIVING_SPECIMEN",3
"2020-07-01",8,"MATERIAL_SAMPLE",70
"2020-10-01",0,"PRESERVED_SPECIMEN",2828
"2020-10-01",0,"OCCURRENCE",533
"2020-10-01",0,"HUMAN_OBSERVATION",752
"2020-10-01",0,"LIVING_SPECIMEN",20
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"MACHINE_OBSERVATION",4
"2020-10-01",0,"MATERIAL_SAMPLE",9391
"2020-10-01",0,"FOSSIL_SPECIMEN",117
"2020-10-01",1,"PRESERVED_SPECIMEN",303661
"2020-10-01",1,"OCCURRENCE",4826
"2020-10-01",1,"HUMAN_OBSERVATION",2323406
"2020-10-01",1,"LIVING_SPECIMEN",271
"2020-10-01",1,"OBSERVATION",221
"2020-10-01",1,"MACHINE_OBSERVATION",30479
"2020-10-01",1,"MATERIAL_SAMPLE",13174
"2020-10-01",1,"FOSSIL_SPECIMEN",14878
"2020-10-01",2,"LIVING_SPECIMEN",4
"2020-10-01",2,"MATERIAL_SAMPLE",1396
"2020-10-01",3,"PRESERVED_SPECIMEN",247
"2020-10-01",3,"OCCURRENCE",42229
"2020-10-01",3,"HUMAN_OBSERVATION",3
"2020-10-01",3,"LIVING_SPECIMEN",133
"2020-10-01",3,"OBSERVATION",3
"2020-10-01",3,"MATERIAL_SAMPLE",47280
"2020-10-01",4,"FOSSIL_SPECIMEN",29318
"2020-10-01",4,"PRESERVED_SPECIMEN",2800
"2020-10-01",4,"HUMAN_OBSERVATION",2157
"2020-10-01",4,"LIVING_SPECIMEN",30
"2020-10-01",4,"MACHINE_OBSERVATION",70
"2020-10-01",4,"MATERIAL_SAMPLE",20925
"2020-10-01",5,"MATERIAL_SAMPLE",4530
"2020-10-01",5,"FOSSIL_SPECIMEN",6
"2020-10-01",5,"PRESERVED_SPECIMEN",32734
"2020-10-01",5,"OCCURRENCE",235
"2020-10-01",5,"HUMAN_OBSERVATION",636
"2020-10-01",5,"LIVING_SPECIMEN",273
"2020-10-01",5,"OBSERVATION",31
"2020-10-01",6,"MACHINE_OBSERVATION",28
"2020-10-01",6,"MATERIAL_SAMPLE",3144
"2020-10-01",6,"FOSSIL_SPECIMEN",1704
"2020-10-01",6,"PRESERVED_SPECIMEN",218996
"2020-10-01",6,"OCCURRENCE",15903
"2020-10-01",6,"HUMAN_OBSERVATION",45008
"2020-10-01",6,"LIVING_SPECIMEN",5566
"2020-10-01",6,"OBSERVATION",837
"2020-10-01",7,"MATERIAL_SAMPLE",3290
"2020-10-01",7,"FOSSIL_SPECIMEN",678
"2020-10-01",7,"PRESERVED_SPECIMEN",992
"2020-10-01",7,"HUMAN_OBSERVATION",1654
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"OBSERVATION",311
"2020-10-01",8,"MATERIAL_SAMPLE",70
"2020-10-01",8,"LIVING_SPECIMEN",3
"2021-01-01",0,"LIVING_SPECIMEN",20
"2021-01-01",0,"OCCURRENCE",533
"2021-01-01",0,"HUMAN_OBSERVATION",752
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",9391
"2021-01-01",0,"FOSSIL_SPECIMEN",117
"2021-01-01",0,"PRESERVED_SPECIMEN",2838
"2021-01-01",0,"MACHINE_OBSERVATION",4
"2021-01-01",1,"LIVING_SPECIMEN",271
"2021-01-01",1,"OCCURRENCE",4826
"2021-01-01",1,"HUMAN_OBSERVATION",2327329
"2021-01-01",1,"OBSERVATION",221
"2021-01-01",1,"MATERIAL_SAMPLE",13437
"2021-01-01",1,"FOSSIL_SPECIMEN",14280
"2021-01-01",1,"PRESERVED_SPECIMEN",320662
"2021-01-01",1,"MACHINE_OBSERVATION",30601
"2021-01-01",2,"LIVING_SPECIMEN",4
"2021-01-01",2,"MATERIAL_SAMPLE",1396
"2021-01-01",3,"LIVING_SPECIMEN",133
"2021-01-01",3,"OCCURRENCE",42229
"2021-01-01",3,"HUMAN_OBSERVATION",3
"2021-01-01",3,"OBSERVATION",3
"2021-01-01",3,"MATERIAL_SAMPLE",47280
"2021-01-01",3,"PRESERVED_SPECIMEN",247
"2021-01-01",4,"MACHINE_OBSERVATION",70
"2021-01-01",4,"LIVING_SPECIMEN",30
"2021-01-01",4,"HUMAN_OBSERVATION",2162
"2021-01-01",4,"MATERIAL_SAMPLE",20925
"2021-01-01",4,"FOSSIL_SPECIMEN",27329
"2021-01-01",4,"PRESERVED_SPECIMEN",2798
"2021-01-01",5,"PRESERVED_SPECIMEN",33088
"2021-01-01",5,"LIVING_SPECIMEN",273
"2021-01-01",5,"OCCURRENCE",235
"2021-01-01",5,"HUMAN_OBSERVATION",673
"2021-01-01",5,"OBSERVATION",31
"2021-01-01",5,"MATERIAL_SAMPLE",4530
"2021-01-01",6,"PRESERVED_SPECIMEN",222153
"2021-01-01",6,"MACHINE_OBSERVATION",28
"2021-01-01",6,"LIVING_SPECIMEN",5565
"2021-01-01",6,"OCCURRENCE",15903
